VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR4,AERO4,ROLL1,8.38,6.7,1589,1453,2058.062,552.5,170,153,51,21.25,25.5,51,0.288,0.0081,15,20,10,3469.5486,145918,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005835,0.0045507,,,12,,,,,,,,,37.26759657,46.40710974,,,,,,,,,,,,,,,1554.883811,2032.661742,,,,,24.127,27.436,30.52948741
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR4,AERO4,ROLL2,8.35,6.7,1589,1453,2058.062,552.5,170,153,51,21.25,25.5,51,0.288,0.0072,15,20,20,3469.5486,145918,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058401,0.004551,,,12,,,,,,,,,38.01875537,47.87397943,,,,,,,,,,,,,,,1515.079813,1955.519005,,,,,23.983,27.228,31.20796547
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO0,ROLL0,8.45,7,1527,1391,1982.174,520,160,144,48,20,24,48,0.36,0.009,20,0,0,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058293,0.0045513,,,12,,,,,,,,,36.40188742,41.73428597,,,,,,,,,,,,,,,1614.447052,2325.679756,,,,,24.486,28.231,27.94649095
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO0,ROLL1,8.43,7,1527,1391,1982.174,520,160,144,48,20,24,48,0.36,0.0081,20,0,10,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058356,0.0045523,,,12,,,,,,,,,37.11704656,42.90042236,,,,,,,,,,,,,,,1574.37609,2250.393963,,,,,24.346,28.079,28.50220366
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO0,ROLL2,8.4,6.9,1527,1391,1982.174,520,160,144,48,20,24,48,0.36,0.0072,20,0,20,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058377,0.0045534,,,12,,,,,,,,,37.85173005,44.12201008,,,,,,,,,,,,,,,1534.732043,2175.071729,,,,,24.201,27.896,28.96230154
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO1,ROLL0,8.44,6.9,1527,1391,1982.174,520,160,144,48,20,24,48,0.342,0.009,20,5,0,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058298,0.0045524,,,12,,,,,,,,,36.70694545,42.72974653,,,,,,,,,,,,,,,1597.10548,2261.119496,,,,,24.422,28.1,28.62394866
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO1,ROLL1,8.41,6.9,1527,1391,1982.174,520,160,144,48,20,24,48,0.342,0.0081,20,5,10,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058355,0.0045531,,,12,,,,,,,,,37.42949552,43.93821301,,,,,,,,,,,,,,,1557.127025,2185.899623,,,,,24.278,27.935,29.14135362
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO1,ROLL2,8.38,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.342,0.0072,20,5,20,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058383,0.0045514,,,12,,,,,,,,,38.176105,45.16146069,,,,,,,,,,,,,,,1517.236525,2110.781036,,,,,24.127,27.728,29.63742197
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO2,ROLL0,8.41,6.9,1527,1391,1982.174,520,160,144,48,20,24,48,0.324,0.009,20,10,0,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.00583,0.0045527,,,12,,,,,,,,,37.01599454,43.76163942,,,,,,,,,,,,,,,1579.587489,2196.570577,,,,,24.354,27.958,29.27591802
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO2,ROLL1,8.38,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.324,0.0081,20,10,10,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058355,0.0045538,,,12,,,,,,,,,37.74967272,45.03090625,,,,,,,,,,,,,,,1539.861575,2121.554401,,,,,24.211,27.787,29.75966443
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO2,ROLL2,8.35,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.324,0.0072,20,10,20,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058384,0.0045514,,,12,,,,,,,,,38.50545718,46.30661202,,,,,,,,,,,,,,,1499.966327,2046.74917,,,,,24.055,27.567,30.45556709
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO3,ROLL0,8.4,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.306,0.009,20,15,0,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.00583,0.0045534,,,12,,,,,,,,,37.32496044,44.84545962,,,,,,,,,,,,,,,1562.378222,2132.221134,,,,,24.287,27.81,29.96247732
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO3,ROLL1,8.37,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.306,0.0081,20,15,10,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058359,0.0045541,,,12,,,,,,,,,38.06674797,46.17026906,,,,,,,,,,,,,,,1523.136736,2057.395494,,,,,24.147,27.61,30.52156436
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO3,ROLL2,8.34,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.306,0.0072,20,15,20,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058384,0.0045516,,,12,,,,,,,,,38.83156451,47.51134905,,,,,,,,,,,,,,,1483.200078,1982.572458,,,,,23.984,27.398,31.17115728
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO4,ROLL0,8.38,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.288,0.009,20,20,0,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.00583,0.0045539,,,12,,,,,,,,,37.63852523,45.97444113,,,,,,,,,,,,,,,1545.207948,2068.051469,,,,,24.219,27.653,30.65721752
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO4,ROLL1,8.35,6.8,1527,1391,1982.174,520,160,144,48,20,24,48,0.288,0.0081,20,20,10,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058375,0.0045515,,,12,,,,,,,,,38.3917012,47.30305394,,,,,,,,,,,,,,,1506.171243,1993.299689,,,,,24.078,27.425,31.37029017
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR5,AERO4,ROLL2,8.32,6.7,1527,1391,1982.174,520,160,144,48,20,24,48,0.288,0.0072,20,20,20,3355.4171,141118,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058385,0.0045516,,,12,,,,,,,,,39.16193862,48.76830995,,,,,,,,,,,,,,,1466.681083,1918.848503,,,,,23.916,27.219,31.91728553
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO0,ROLL0,8.45,7.1,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.36,0.009,30,0,0,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058069,0.0045567,,,12,,,,,,,,,38.76692417,43.39669669,,,,,,,,,,,,,,,1512.671698,2240.378347,,,,,24.437,28.279,29.20648609
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO0,ROLL1,8.43,7,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.36,0.0081,30,0,10,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058051,0.0045573,,,12,,,,,,,,,39.51789045,44.55071988,,,,,,,,,,,,,,,1475.88513,2171.32406,,,,,24.304,28.137,29.71717802
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO0,ROLL2,8.4,7,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.36,0.0072,30,0,20,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0057982,0.004558,,,12,,,,,,,,,40.28334231,45.77492181,,,,,,,,,,,,,,,1438.946062,2102.101809,,,,,24.154,27.987,30.28226121
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO1,ROLL0,8.43,7,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.342,0.009,30,5,0,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.005807,0.0045573,,,12,,,,,,,,,39.11504901,44.46817955,,,,,,,,,,,,,,,1495.433864,2175.862137,,,,,24.372,28.144,29.92968936
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO1,ROLL1,8.41,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.342,0.0081,30,5,10,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058063,0.0045578,,,12,,,,,,,,,39.87496368,45.68689996,,,,,,,,,,,,,,,1458.433272,2106.58497,,,,,24.23,27.994,30.57552233
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO1,ROLL2,8.37,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.342,0.0072,30,5,20,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0057972,0.0045579,,,12,,,,,,,,,40.65725818,46.9611747,,,,,,,,,,,,,,,1421.663241,2037.649875,,,,,24.082,27.833,31.13526007
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO2,ROLL0,8.41,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.324,0.009,30,10,0,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058075,0.0045576,,,12,,,,,,,,,39.46683374,45.59568025,,,,,,,,,,,,,,,1477.911412,2111.133071,,,,,24.3,27.998,30.64962742
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO2,ROLL1,8.38,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.324,0.0081,30,10,10,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058064,0.0045578,,,12,,,,,,,,,40.23648358,46.87414024,,,,,,,,,,,,,,,1441.25552,2042.08338,,,,,24.159,27.841,31.33769028
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO2,ROLL2,8.35,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.324,0.0072,30,10,20,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.005797,0.0045578,,,12,,,,,,,,,41.02672778,48.20955846,,,,,,,,,,,,,,,1404.461151,1973.210027,,,,,24.004,27.669,31.92118391
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO3,ROLL0,8.4,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.306,0.009,30,15,0,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058075,0.0045579,,,12,,,,,,,,,39.82298074,46.78184445,,,,,,,,,,,,,,,1460.765859,2046.632188,,,,,24.232,27.849,31.51487697
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO3,ROLL1,8.37,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.306,0.0081,30,15,10,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058063,0.0045579,,,12,,,,,,,,,40.59690981,48.11685536,,,,,,,,,,,,,,,1424.035583,1977.677934,,,,,24.081,27.679,32.13487564
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO3,ROLL2,8.33,6.8,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.306,0.0072,30,15,20,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0057971,0.0045577,,,12,,,,,,,,,41.40953412,49.52612716,,,,,,,,,,,,,,,1387.360586,1909.020241,,,,,23.929,27.5,32.66186707
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO4,ROLL0,8.37,6.9,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.288,0.009,30,20,0,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058077,0.0045577,,,12,,,,,,,,,40.18149505,48.02352758,,,,,,,,,,,,,,,1443.692264,1982.127142,,,,,24.161,27.688,32.30168856
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO4,ROLL1,8.34,6.8,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.288,0.0081,30,20,10,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0058066,0.0045576,,,12,,,,,,,,,40.97455548,49.42725808,,,,,,,,,,,,,,,1406.956118,1913.433167,,,,,24.01,27.508,32.90448712
Small_SUV,NonPerfo,Conventional,eng12,DDCT,6,Inherited,MR6,AERO4,ROLL2,8.31,6.8,1401,1265,1827.95,455,140,126,42,17.5,21,42,0.288,0.0072,30,20,20,3096.4576,130227,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,1500,1,1079.8942,792,0.0057968,0.0045574,,,12,,,,,,,,,41.7973231,50.90229949,,,,,,,,,,,,,,,1370.325388,1845.0113,,,,,23.853,27.317,33.53642667
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO0,ROLL0,8.51,7.9,1792,1656,2306.534,650,200,180,60,25,30,60,0.36,0.009,0,0,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058264,0.0022994,,,12,,,,,,,,,32.52456972,38.57555322,,,,,,,,,,,,,,,1825.289933,2501.851458,,,,,24.736,28.068,25.79162216
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO0,ROLL1,8.5,7.9,1792,1656,2306.534,650,200,180,60,25,30,60,0.36,0.0081,0,0,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058201,0.0022994,,,12,,,,,,,,,33.19003171,39.75903241,,,,,,,,,,,,,,,1778.978477,2414.299768,,,,,24.599,27.917,26.2601105
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO0,ROLL2,8.46,7.8,1792,1656,2306.534,650,200,180,60,25,30,60,0.36,0.0072,0,0,20,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058263,0.0022999,,,12,,,,,,,,,33.87890127,41.01313591,,,,,,,,,,,,,,,1732.360643,2326.914172,,,,,24.451,27.756,26.76906675
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO1,ROLL0,8.5,7.9,1792,1656,2306.534,650,200,180,60,25,30,60,0.342,0.009,0,5,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058265,0.0022991,,,12,,,,,,,,,32.77153785,39.42912341,,,,,,,,,,,,,,,1808.322459,2437.86391,,,,,24.689,27.956,26.32241137
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO1,ROLL1,8.48,7.8,1792,1656,2306.534,650,200,180,60,25,30,60,0.342,0.0081,0,5,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058205,0.0022997,,,12,,,,,,,,,33.44867618,40.66709932,,,,,,,,,,,,,,,1761.626882,2350.265121,,,,,24.546,27.796,26.78949394
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO1,ROLL2,8.45,7.8,1792,1656,2306.534,650,200,180,60,25,30,60,0.342,0.0072,0,5,20,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058265,0.0022995,,,12,,,,,,,,,34.14050681,41.97334637,,,,,,,,,,,,,,,1715.205115,2263.088656,,,,,24.392,27.626,27.33240012
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO2,ROLL0,8.48,7.8,1792,1656,2306.534,650,200,180,60,25,30,60,0.324,0.009,0,10,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058204,0.0022995,,,12,,,,,,,,,33.01579604,40.32270511,,,,,,,,,,,,,,,1791.346742,2373.879288,,,,,24.637,27.839,26.83778918
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO2,ROLL1,8.46,7.7,1792,1656,2306.534,650,200,180,60,25,30,60,0.324,0.0081,0,10,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058191,0.0022994,,,12,,,,,,,,,33.70124018,41.60804439,,,,,,,,,,,,,,,1745.106464,2286.441521,,,,,24.497,27.669,27.34542826
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO2,ROLL2,8.44,7.7,1792,1656,2306.534,650,200,180,60,25,30,60,0.324,0.0072,0,10,20,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058265,0.0022984,,,12,,,,,,,,,34.40064874,42.97566976,,,,,,,,,,,,,,,1698.71419,2199.539105,,,,,24.339,27.492,27.91100776
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO3,ROLL0,8.47,7.7,1792,1656,2306.534,650,200,180,60,25,30,60,0.306,0.009,0,15,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058207,0.0022993,,,12,,,,,,,,,33.26231149,41.25193983,,,,,,,,,,,,,,,1774.704337,2309.792057,,,,,24.587,27.711,27.37502598
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO3,ROLL1,8.44,7.7,1792,1656,2306.534,650,200,180,60,25,30,60,0.306,0.0081,0,15,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005819,0.0022993,,,12,,,,,,,,,33.95862784,42.59819181,,,,,,,,,,,,,,,1728.244992,2222.668338,,,,,24.443,27.535,27.94250704
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO3,ROLL2,8.43,7.7,1792,1656,2306.534,650,200,180,60,25,30,60,0.306,0.0072,0,15,20,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058266,0.0022982,,,12,,,,,,,,,34.66631822,44.02373912,,,,,,,,,,,,,,,1681.854639,2136.434104,,,,,24.281,27.355,28.51809985
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO4,ROLL0,8.45,7.7,1792,1656,2306.534,650,200,180,60,25,30,60,0.288,0.009,0,20,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058201,0.0022992,,,12,,,,,,,,,33.5125359,42.22046557,,,,,,,,,,,,,,,1757.935553,2245.822395,,,,,24.535,27.576,27.98639266
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO4,ROLL1,8.43,7.6,1792,1656,2306.534,650,200,180,60,25,30,60,0.288,0.0081,0,20,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005819,0.0022982,,,12,,,,,,,,,34.21748821,43.63094708,,,,,,,,,,,,,,,1710.721667,2159.288275,,,,,24.376,27.399,28.54509481
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR0,AERO4,ROLL2,8.41,7.6,1792,1656,2306.534,650,200,180,60,25,30,60,0.288,0.0072,0,20,20,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0058266,0.0022985,,,12,,,,,,,,,34.93041607,45.13286433,,,,,,,,,,,,,,,1665.332847,2073.036128,,,,,24.223,27.21,29.12078885
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR1,AERO0,ROLL0,8.29,7.7,1732,1596,2233.094,617.5,190,171,57,23.75,28.5,57,0.36,0.009,5,0,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0057243,0.0022968,,,12,,,,,,,,,33.14933702,39.12415764,,,,,,,,,,,,,,,1778.428752,2461.642589,,,,,24.563,28.009,26.20656859
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR1,AERO0,ROLL1,8.26,7.6,1732,1596,2233.094,617.5,190,171,57,23.75,28.5,57,0.36,0.0081,5,0,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0057031,0.0022971,,,12,,,,,,,,,33.81898689,40.30128773,,,,,,,,,,,,,,,1732.991544,2376.633792,,,,,24.418,27.855,26.68645742
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR1,AERO0,ROLL2,8.24,7.6,1732,1596,2233.094,617.5,190,171,57,23.75,28.5,57,0.36,0.0072,5,0,20,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0057052,0.0022992,,,12,,,,,,,,,34.51422388,41.54264142,,,,,,,,,,,,,,,1687.700467,2291.897783,,,,,24.267,27.691,27.2481767
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR1,AERO1,ROLL0,8.27,7.6,1732,1596,2233.094,617.5,190,171,57,23.75,28.5,57,0.342,0.009,5,5,0,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0057242,0.0022964,,,12,,,,,,,,,33.3992809,40.0044961,,,,,,,,,,,,,,,1761.313795,2397.459152,,,,,24.507,27.893,26.73894025
Small_SUV,NonPerfo,Conventional,eng12,DDCT,8,Inherited,MR1,AERO1,ROLL1,8.24,7.6,1732,1596,2233.094,617.5,190,171,57,23.75,28.5,57,0.342,0.0081,5,5,10,3958.9007,160478,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0057028,0.002297,,,12,,,,,,,,,34.08015818,41.233138,,,,,,,,,,,,,,,1716.098507,2312.482444,,,,,24.364,27.729,27.26428456
