VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO1,ROLL1,8.66,9.2,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.342,0.0081,5,5,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85567,-0.47106,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.85646696,36.66288979,,,,,,,,,,,,,,,1800.729765,2401.865129,-14.41090325,-2.022448944,-269.1047105,-86.85191826,21.94,25.639,23.89200863
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO1,ROLL2,8.65,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.342,0.0072,5,5,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85745,-0.46747,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.29409081,37.64997211,,,,,,,,,,,,,,,1755.780404,2312.403175,-14.80509543,-2.091262764,-273.2846398,-91.96736826,21.726,25.344,24.34528812
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO2,ROLL0,8.68,9.2,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.324,0.009,5,10,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85632,-0.47224,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.52204855,36.36474378,,,,,,,,,,,,,,,1832.965152,2428.659544,-14.21408925,-1.991693667,-263.9290432,-85.5502769,22.07,25.719,23.90196282
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO2,ROLL1,8.67,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.324,0.0081,5,10,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85628,-0.46928,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.02373719,37.35637826,,,,,,,,,,,,,,,1783.220287,2338.4494,-14.46276999,-2.077180222,-272.2238519,-88.52252553,21.854,25.433,24.3468001
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO2,ROLL2,8.64,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.324,0.0072,5,10,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85762,-0.46625,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.44911474,38.36978169,,,,,,,,,,,,,,,1738.712072,2249.004239,-14.84542253,-2.151902,-273.1998295,-95.42716172,21.63,25.121,24.77767152
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO3,ROLL0,8.66,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.306,0.009,5,15,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.86505,-0.47122,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.68433739,37.04047679,,,,,,,,,,,,,,,1814.721055,2365.33694,-14.18369351,-2.048391667,-267.9394747,-86.39151807,21.977,25.515,24.33118542
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO3,ROLL1,8.65,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.306,0.0081,5,15,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85774,-0.46694,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.19167674,38.05689346,,,,,,,,,,,,,,,1766.085815,2275.176318,-14.62861622,-2.124876708,-270.3342029,-92.22202774,21.773,25.209,24.80903235
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO3,ROLL2,8.61,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.306,0.0072,5,15,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85531,-0.46155,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.61593924,39.10464434,,,,,,,,,,,,,,,1722.447234,2186.584137,-14.95907124,-2.231027306,-276.3551413,-95.91040171,21.552,24.892,25.25792598
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO4,ROLL0,8.65,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.288,0.009,5,20,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.86469,-0.46814,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.86141641,37.73392729,,,,,,,,,,,,,,,1798.495816,2301.77227,-14.27468315,-2.07879725,-268.568613,-89.70518132,21.914,25.294,24.84230915
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO4,ROLL1,8.64,9.1,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.288,0.0081,5,20,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.8569,-0.46314,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.36608769,38.79377816,,,,,,,,,,,,,,,1750.235003,2211.847964,-14.66984875,-2.168401653,-273.5151262,-95.63517501,21.708,24.979,25.23651729
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR1,AERO4,ROLL2,8.6,9,1858,1722,2387.318,617.5,190,209,71.25,26.6,38,62.7,0.288,0.0072,5,20,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85703,-0.45726,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.77346395,39.86685351,,,,,,,,,,,,,,,1707.239211,2123.44762,-15.04685681,-2.240196847,-277.4201315,-98.22982068,21.477,24.643,25.79331912
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO0,ROLL0,8.61,9.2,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.36,0.009,7.5,0,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85699,-0.50406,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.42897541,35.27246543,,,,,,,,,,,,,,,1840.199832,2534.22534,-13.92236043,-1.970987361,-262.2781611,-79.79051954,22.086,26.027,23.29086402
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO0,ROLL1,8.61,9.1,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.36,0.0081,7.5,0,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85738,-0.49745,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.89908975,36.19073373,,,,,,,,,,,,,,,1792.351707,2445.522916,-14.34907246,-2.026473889,-268.5026082,-84.84959392,21.876,25.771,23.73649623
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO0,ROLL2,8.58,9.1,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.36,0.0072,7.5,0,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85926,-0.47178,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.38525743,37.13755774,,,,,,,,,,,,,,,1745.997694,2357.527636,-14.69094429,-2.032969181,-272.2262464,-86.67007453,21.678,25.49,24.16048849
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO1,ROLL0,8.6,9.1,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.342,0.009,7.5,5,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85462,-0.50086,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.58692935,35.91937507,,,,,,,,,,,,,,,1823.659278,2470.619001,-14.02428199,-2.001844625,-264.4626404,-83.64849863,22.011,25.84,23.68534617
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO1,ROLL1,8.59,9.1,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.342,0.0081,7.5,5,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85618,-0.4725,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.05716484,36.85995577,,,,,,,,,,,,,,,1775.502935,2382.283239,-14.44767368,-2.001268528,-268.7142558,-85.63212625,21.791,25.568,24.16843251
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO1,ROLL2,8.57,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.342,0.0072,7.5,5,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85722,-0.46934,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.5405921,37.84442195,,,,,,,,,,,,,,,1730.494383,2294.333298,-14.83558736,-2.090400264,-274.9491231,-89.66272136,21.601,25.279,24.57163526
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO2,ROLL0,8.59,9.1,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.324,0.009,7.5,10,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.8587,-0.47519,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.75227842,36.59216486,,,,,,,,,,,,,,,1807.219394,2406.677834,-14.14115722,-1.983489514,-265.0418707,-85.14503321,21.941,25.642,24.17091609
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO2,ROLL1,8.58,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.324,0.0081,7.5,10,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85487,-0.47162,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.24448663,37.55559319,,,,,,,,,,,,,,,1759.247225,2319.26436,-14.506931,-2.050238611,-270.3351193,-86.64864965,21.731,25.361,24.6076241
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO2,ROLL2,8.57,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.324,0.0072,7.5,10,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85671,-0.46711,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.70078773,38.56796296,,,,,,,,,,,,,,,1714.472573,2230.701759,-14.87253228,-2.118821389,-273.3775476,-92.72036053,21.519,25.049,25.0116369
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO3,ROLL0,8.57,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.306,0.009,7.5,15,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85846,-0.47307,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.92658273,37.2770465,,,,,,,,,,,,,,,1788.757987,2343.588036,-14.20568263,-2.018293278,-266.1509975,-85.44005785,21.851,25.438,24.54061533
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO3,ROLL1,8.57,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.306,0.0081,7.5,15,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85953,-0.46907,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.42607929,38.26802827,,,,,,,,,,,,,,,1741.992201,2255.379163,-14.58878629,-2.08088225,-270.0224337,-90.08839133,21.654,25.13,25.08338602
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO3,ROLL2,8.55,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.306,0.0072,7.5,15,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.8563,-0.4626,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.88831467,39.31379504,,,,,,,,,,,,,,,1697.118439,2167.8297,-14.94672876,-2.174111472,-275.6981257,-94.11534629,21.437,24.814,25.46272146
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO4,ROLL0,8.56,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.288,0.009,7.5,20,0,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85669,-0.46948,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.08362912,37.98069364,,,,,,,,,,,,,,,1773.261952,2280.048449,-14.30195549,-2.052792556,-267.6375103,-86.77200263,21.78,25.214,25.06734685
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO4,ROLL1,8.56,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.288,0.0081,7.5,20,10,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85772,-0.46563,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.57214092,39.01513332,,,,,,,,,,,,,,,1725.768024,2192.276053,-14.62593456,-2.137642069,-272.5181338,-94.59232653,21.561,24.902,25.5168622
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR2,AERO4,ROLL2,8.55,9,1826,1690,2348.15,601.25,185,203.5,69.375,25.9,37,61.05,0.288,0.0072,7.5,20,20,6679.6469,209103,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.85702,-0.4591,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.03451782,40.07811272,,,,,,,,,,,,,,,1682.163691,2105.005997,-15.01216882,-2.211095389,-277.0850628,-97.17464306,21.354,24.564,25.94267327
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO0,ROLL0,8.87,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.36,0.009,10,0,0,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.8611,-0.50323,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.34694382,36.1401321,,,,,,,,,,,,,,,1805.4779,2507.361657,-13.98719933,-1.903690139,-247.8657475,-76.98369886,22.396,26.383,23.70468076
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO0,ROLL1,8.82,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.36,0.0081,10,0,10,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85976,-0.49728,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.81894138,37.09831329,,,,,,,,,,,,,,,1759.814322,2420.529939,-14.36454817,-2.049141083,-251.5751651,-81.21110863,22.191,26.141,24.14610326
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO0,ROLL2,8.81,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.36,0.0072,10,0,20,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86164,-0.47066,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.30181203,38.09819332,,,,,,,,,,,,,,,1717.50234,2333.228665,-14.78215753,-2.0450715,-258.2121777,-82.83940563,22.018,25.873,24.58293469
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO1,ROLL0,8.86,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.342,0.009,10,5,0,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85599,-0.49949,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.51671687,36.84032699,,,,,,,,,,,,,,,1788.278162,2443.014651,-14.05366765,-2.016476958,-247.8833619,-79.77469924,22.313,26.201,24.13668774
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO1,ROLL1,8.83,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.342,0.0081,10,5,10,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85983,-0.47201,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.98835801,37.82859739,,,,,,,,,,,,,,,1743.786052,2356.25262,-14.45971147,-2.022575292,-253.6838933,-82.14847888,22.116,25.942,24.55726919
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO1,ROLL2,8.8,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.342,0.0072,10,5,20,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86022,-0.46992,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.50285173,38.84823951,,,,,,,,,,,,,,,1699.926551,2270.342193,-14.8992651,-2.086223014,-259.6343246,-84.56328597,21.94,25.672,25.01562697
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO2,ROLL0,8.82,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.324,0.009,10,10,0,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85785,-0.47482,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.70499081,37.55139623,,,,,,,,,,,,,,,1770.815033,2379.296258,-14.13895996,-1.998322208,-248.9249258,-81.19266981,22.238,26.008,24.67551753
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO2,ROLL1,8.82,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.324,0.0081,10,10,10,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86048,-0.47074,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.17315983,38.56606587,,,,,,,,,,,,,,,1726.762127,2293.000479,-14.49438072,-2.069505222,-256.3344522,-83.34550682,22.037,25.737,25.01722336
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO2,ROLL2,8.78,9.2,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.324,0.0072,10,10,20,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85803,-0.46628,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.66732704,39.62240343,,,,,,,,,,,,,,,1684.749203,2206.356806,-14.92964172,-2.125551778,-259.4297846,-88.760031,21.863,25.445,25.49224937
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO3,ROLL0,8.81,9.3,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.306,0.009,10,15,0,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86256,-0.47124,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.87696562,38.28609215,,,,,,,,,,,,,,,1754.586736,2315.743056,-14.22983336,-2.02233975,-251.6343457,-81.96821951,22.165,25.808,25.13404382
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO3,ROLL1,8.78,9.2,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.306,0.0081,10,15,10,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85717,-0.46791,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.34897631,39.33878039,,,,,,,,,,,,,,,1711.087063,2229.610159,-14.61912833,-2.097387708,-257.6882487,-85.93639124,21.967,25.526,25.50026406
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO3,ROLL2,8.76,9.2,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.306,0.0072,10,15,20,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86092,-0.46303,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.87039631,40.42179683,,,,,,,,,,,,,,,1668.03433,2143.113886,-14.97142713,-2.186416069,-260.6626695,-90.09657838,21.792,25.214,26.04061242
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO4,ROLL0,8.82,9.2,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.288,0.009,10,20,0,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86604,-0.46854,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.04204612,39.04103634,,,,,,,,,,,,,,,1738.803566,2252.709028,-14.25853993,-2.073324625,-252.6853278,-84.05672979,22.089,25.601,25.72392613
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO4,ROLL1,8.77,9.2,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.288,0.0081,10,20,10,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85974,-0.46486,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.52914892,40.12460308,,,,,,,,,,,,,,,1694.226859,2165.893076,-14.77346501,-2.137172153,-256.0015763,-89.51346592,21.881,25.293,26.01584256
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR3,AERO4,ROLL2,8.76,9.2,1787,1651,2300.414,585,180,198,67.5,25.2,36,59.4,0.288,0.0072,10,20,20,6393.6899,195462,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85799,-0.45929,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.03823967,41.24181364,,,,,,,,,,,,,,,1652.05905,2080.671619,-15.04120426,-2.243742958,-263.0450474,-92.11989832,21.702,24.976,26.48334036
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR4,AERO0,ROLL0,8.83,9.4,1719,1583,2217.182,552.5,170,187,63.75,23.8,34,56.1,0.36,0.009,15,0,0,6254.2437,188810,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.86278,-0.50521,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.22535638,36.92766198,,,,,,,,,,,,,,,1751.400399,2461.357355,-13.98172728,-1.881900972,-239.7085511,-72.47872381,22.403,26.468,24.2914836
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR4,AERO0,ROLL1,8.83,9.3,1719,1583,2217.182,552.5,170,187,63.75,23.8,34,56.1,0.36,0.0081,15,0,10,6254.2437,188810,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85887,-0.50224,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.69879239,37.89014397,,,,,,,,,,,,,,,1706.767211,2377.357729,-14.30586942,-2.025164556,-243.8639222,-76.35788224,22.181,26.223,24.67888319
Small_SUV,Perfo,Micro Hybrid,eng03,DM,7,Inherited,MR4,AERO0,ROLL2,8.79,9.3,1719,1583,2217.182,552.5,170,187,63.75,23.8,34,56.1,0.36,0.0072,15,0,20,6254.2437,188810,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,3500,2,1072.0385,840,-0.85706,-0.49341,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.21535284,38.8899897,,,,,,,,,,,,,,,1665.112582,2293.856476,-14.73838544,-2.070292208,-247.1775816,-80.14713251,22.015,25.971,25.09864225
