VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO1,ROLL1,9.1,8.6,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.2945,0.0081,15,5,10,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056442,0.0068669,,,12,,,,,,,,,40.48441235,50.69276632,,,,,,,,,,,,,,,1331.597348,1758.02874,,,,,22.548,25.943,32.94319828
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO1,ROLL2,9.07,8.6,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.2945,0.0072,15,5,20,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056457,0.0068646,,,12,,,,,,,,,41.19342132,52.15397688,,,,,,,,,,,,,,,1296.60702,1693.115272,,,,,22.346,25.698,33.55412778
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO2,ROLL0,9.12,8.6,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.279,0.009,15,10,0,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056433,0.0068671,,,12,,,,,,,,,40.00245506,50.36711686,,,,,,,,,,,,,,,1353.101469,1775.233154,,,,,22.66,26.004,33.03573536
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO2,ROLL1,9.09,8.6,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.279,0.0081,15,10,10,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056439,0.0068668,,,12,,,,,,,,,40.76506685,51.80934708,,,,,,,,,,,,,,,1319.033773,1710.306122,,,,,22.479,25.761,33.65013387
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO2,ROLL2,9.06,8.5,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.279,0.0072,15,10,20,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056459,0.0068644,,,12,,,,,,,,,41.48402747,53.21593569,,,,,,,,,,,,,,,1283.16805,1645.780415,,,,,22.257,25.508,34.23790913
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO3,ROLL0,9.1,8.6,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.2635,0.009,15,15,0,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056448,0.0068669,,,12,,,,,,,,,40.27644447,51.3568637,,,,,,,,,,,,,,,1340.773708,1727.495985,,,,,22.595,25.824,33.69834323
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO3,ROLL1,9.07,8.5,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.2635,0.0081,15,15,10,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005644,0.0068666,,,12,,,,,,,,,40.97812469,52.85717657,,,,,,,,,,,,,,,1306.705657,1662.865419,,,,,22.412,25.572,34.28781862
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO3,ROLL2,9.04,8.4,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.2635,0.0072,15,15,20,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056458,0.0068637,,,12,,,,,,,,,41.70468719,54.44778605,,,,,,,,,,,,,,,1270.66213,1598.442972,,,,,22.182,25.305,34.95013904
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO4,ROLL0,9.08,8.5,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.248,0.009,15,20,0,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056449,0.0068668,,,12,,,,,,,,,40.55421306,52.50322226,,,,,,,,,,,,,,,1328.114582,1679.974449,,,,,22.525,25.639,34.33787383
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO4,ROLL1,9.05,8.4,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.248,0.0081,15,20,10,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056455,0.0068665,,,12,,,,,,,,,41.26569048,53.94826508,,,,,,,,,,,,,,,1293.404335,1615.514276,,,,,22.323,25.373,34.95013904
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR4,AERO4,ROLL2,9.02,8.4,1333,1197,1744.718,446.25,136,127.5,42.5,17,25.5,35.7,0.248,0.0072,15,20,20,2669.9958,101198,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005646,0.0068635,,,12,,,,,,,,,42.00257781,55.60624958,,,,,,,,,,,,,,,1257.875387,1551.159185,,,,,22.102,25.091,35.63855087
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO0,ROLL0,9.12,8.8,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.31,0.009,20,0,0,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056306,0.0068698,,,12,,,,,,,,,40.62425488,49.31120246,,,,,,,,,,,,,,,1337.626483,1837.128889,,,,,22.752,26.374,32.48818173
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO0,ROLL1,9.09,8.7,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.31,0.0081,20,0,10,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056346,0.0068698,,,12,,,,,,,,,41.33821366,50.69276632,,,,,,,,,,,,,,,1304.473519,1774.34206,,,,,22.575,26.157,33.08219912
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO0,ROLL2,9.06,8.6,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.31,0.0072,20,0,20,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056242,0.0068673,,,12,,,,,,,,,42.07771659,52.03859198,,,,,,,,,,,,,,,1269.628787,1711.572681,,,,,22.353,25.927,33.65013387
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO1,ROLL0,9.1,8.7,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.2945,0.009,20,5,0,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056307,0.0068697,,,12,,,,,,,,,40.90685839,50.36711686,,,,,,,,,,,,,,,1325.059723,1789.053021,,,,,22.686,26.206,33.08219912
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO1,ROLL1,9.07,8.6,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.2945,0.0081,20,5,10,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056344,0.0068697,,,12,,,,,,,,,41.63087358,51.69548038,,,,,,,,,,,,,,,1291.728308,1726.476439,,,,,22.502,25.98,33.69834323
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO1,ROLL2,9.04,8.6,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.2945,0.0072,20,5,20,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056242,0.006867,,,12,,,,,,,,,42.38097941,53.21593569,,,,,,,,,,,,,,,1256.555592,1663.879796,,,,,22.271,25.74,34.33787383
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO2,ROLL0,9.08,8.6,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.279,0.009,20,10,0,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056309,0.0068696,,,12,,,,,,,,,41.19342132,51.3568637,,,,,,,,,,,,,,,1312.217895,1741.331707,,,,,22.614,26.033,33.74669092
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO2,ROLL1,9.05,8.6,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.279,0.0081,20,10,10,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056362,0.0068693,,,12,,,,,,,,,41.9277069,52.85717657,,,,,,,,,,,,,,,1277.878577,1678.812193,,,,,22.405,25.796,34.3880754
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO2,ROLL2,9.02,8.5,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.279,0.0072,20,10,20,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056245,0.0068668,,,12,,,,,,,,,42.61131082,54.32204058,,,,,,,,,,,,,,,1244.309049,1616.237689,,,,,22.201,25.543,35.00214817
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO3,ROLL0,9.06,8.5,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.2635,0.009,20,15,0,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005631,0.0068694,,,12,,,,,,,,,41.48402747,52.50322226,,,,,,,,,,,,,,,1299.786098,1693.460563,,,,,22.549,25.849,34.43842397
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO3,ROLL1,9.04,8.5,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.2635,0.0081,20,15,10,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056344,0.0068691,,,12,,,,,,,,,42.15312468,53.94826508,,,,,,,,,,,,,,,1264.688932,1631.093036,,,,,22.321,25.601,35.1066322
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO3,ROLL2,9,8.4,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.2635,0.0072,20,15,20,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056246,0.0068666,,,12,,,,,,,,,42.92234229,55.47510277,,,,,,,,,,,,,,,1231.956071,1568.893119,,,,,22.128,25.341,35.74687473
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO4,ROLL0,9.05,8.5,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.248,0.009,20,20,0,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056318,0.0068692,,,12,,,,,,,,,41.70468719,53.57959812,,,,,,,,,,,,,,,1287.070145,1645.752611,,,,,22.474,25.658,35.15910848
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO4,ROLL1,9.02,8.4,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.248,0.0081,20,20,10,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056345,0.0068689,,,12,,,,,,,,,42.45747937,55.08534795,,,,,,,,,,,,,,,1252.08443,1583.663306,,,,,22.245,25.401,35.80128398
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR5,AERO4,ROLL2,8.99,8.4,1283,1147,1683.518,420,128,120,40,16,24,33.6,0.248,0.0072,20,20,20,2590.2109,98174,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056247,0.0068664,,,12,,,,,,,,,43.23794774,56.81508109,,,,,,,,,,,,,,,1219.875654,1521.712336,,,,,22.06,25.125,36.46735438
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO0,ROLL0,9.02,8.7,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.31,0.009,30,0,0,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055994,0.0068792,,,12,,,,,,,,,43.07956698,51.3568637,,,,,,,,,,,,,,,1255.290179,1768.592531,,,,,22.627,26.425,33.94147702
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO0,ROLL1,8.99,8.7,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.31,0.0081,30,0,10,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055924,0.0068791,,,12,,,,,,,,,43.8015709,52.73866272,,,,,,,,,,,,,,,1223.812893,1710.513422,,,,,22.437,26.219,34.53956472
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO0,ROLL2,8.97,8.6,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.31,0.0072,30,0,20,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055936,0.0068786,,,12,,,,,,,,,44.54818859,54.07228408,,,,,,,,,,,,,,,1192.573176,1652.544397,,,,,22.245,26,35.1066322
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO1,ROLL0,9,8.7,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.2945,0.009,30,5,0,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055997,0.006879,,,12,,,,,,,,,43.39749737,52.50322226,,,,,,,,,,,,,,,1241.730561,1720.421575,,,,,22.543,26.253,34.64130129
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO1,ROLL1,8.98,8.6,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.2945,0.0081,30,5,10,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055926,0.006879,,,12,,,,,,,,,44.13028813,53.82481367,,,,,,,,,,,,,,,1211.077598,1662.491532,,,,,22.359,26.036,35.21174188
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO1,ROLL2,8.95,8.5,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.2945,0.0072,30,5,20,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.005594,0.0068783,,,12,,,,,,,,,44.88825109,55.21465627,,,,,,,,,,,,,,,1179.793509,1604.705194,,,,,22.162,25.807,35.85585911
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO2,ROLL0,8.99,8.6,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.279,0.009,30,10,0,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055997,0.0068787,,,12,,,,,,,,,43.63904188,53.57959812,,,,,,,,,,,,,,,1229.066976,1672.452949,,,,,22.464,26.072,35.31748284
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO2,ROLL1,8.96,8.5,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.279,0.0081,30,10,10,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055938,0.0068785,,,12,,,,,,,,,44.46397651,54.95664386,,,,,,,,,,,,,,,1197.973235,1614.547272,,,,,22.276,25.845,35.96551005
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO2,ROLL2,8.93,8.5,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.279,0.0072,30,10,20,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055945,0.0068781,,,12,,,,,,,,,45.23354533,56.54193167,,,,,,,,,,,,,,,1167.309223,1557.021463,,,,,22.082,25.606,36.63776257
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO3,ROLL0,8.97,8.5,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.2635,0.009,30,15,0,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055997,0.0068785,,,12,,,,,,,,,43.96531509,54.70103157,,,,,,,,,,,,,,,1216.277552,1624.399218,,,,,22.389,25.882,36.0758337
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO3,ROLL1,8.94,8.4,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.2635,0.0081,30,15,10,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055942,0.0068783,,,12,,,,,,,,,44.71757333,56.27139611,,,,,,,,,,,,,,,1185.395483,1566.851488,,,,,22.198,25.646,36.75225558
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO3,ROLL2,8.91,8.4,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.2635,0.0072,30,15,20,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055949,0.0068777,,,12,,,,,,,,,45.49602239,57.79224465,,,,,,,,,,,,,,,1155.138883,1509.522596,,,,,22.009,25.398,37.45452798
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO4,ROLL0,8.95,8.4,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.248,0.009,30,20,0,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0056,0.0068783,,,12,,,,,,,,,44.2965039,56.00343708,,,,,,,,,,,,,,,1203.224301,1576.649979,,,,,22.302,25.685,36.86746642
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO4,ROLL1,8.92,8.4,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.248,0.0081,30,20,10,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055942,0.0068778,,,12,,,,,,,,,45.06023673,57.50964199,,,,,,,,,,,,,,,1172.758034,1519.281254,,,,,22.118,25.44,37.57419101
Compact,NonPerfo,Conventional,eng02,DDCT,8,Inherited,MR6,AERO4,ROLL2,8.89,8.3,1182,1046,1559.894,367.5,112,105,35,14,21,29.4,0.248,0.0072,30,20,20,2436.3401,92342,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,1800,1,1079.8942,792,0.0055949,0.0068774,,,12,,,,,,,,,45.8507672,59.2479687,,,,,,,,,,,,,,,1142.177551,1462.119254,,,,,21.917,25.179,38.24624971
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO0,ROLL0,10.99,8.4,1429,1293,1862.222,525,160,150,50,20,30,42,0.31,0.009,0,0,0,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047118,0.0045374,,,12,,,,,,,,,34.84658307,45.67270597,,,,,,,,,,,,,,,1474.327846,1939.197476,,,,,21.608,25.774,29.77397921
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO0,ROLL1,10.96,8.3,1429,1293,1862.222,525,160,150,50,20,30,42,0.31,0.0081,0,0,10,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047114,0.0045379,,,12,,,,,,,,,35.37059184,46.85546529,,,,,,,,,,,,,,,1438.777475,1869.614557,,,,,21.402,25.504,30.19440767
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO0,ROLL2,10.9,8.3,1429,1293,1862.222,525,160,150,50,20,30,42,0.31,0.0072,0,0,20,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.004717,0.0045384,,,12,,,,,,,,,35.96551005,48.1011116,,,,,,,,,,,,,,,1399.594413,1800.21914,,,,,21.176,25.218,30.78722981
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO1,ROLL0,10.98,8.3,1429,1293,1862.222,525,160,150,50,20,30,42,0.2945,0.009,0,5,0,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047113,0.0045379,,,12,,,,,,,,,35.00214817,46.48506635,,,,,,,,,,,,,,,1462.285796,1891.419796,,,,,21.533,25.588,30.11708524
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO1,ROLL1,10.94,8.3,1429,1293,1862.222,525,160,150,50,20,30,42,0.2945,0.0081,0,5,10,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047118,0.0045384,,,12,,,,,,,,,35.53088153,47.71083889,,,,,,,,,,,,,,,1425.212694,1821.80835,,,,,21.317,25.305,30.6668104
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO1,ROLL2,10.86,8.2,1429,1293,1862.222,525,160,150,50,20,30,42,0.2945,0.0072,0,5,20,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047174,0.0045388,,,12,,,,,,,,,36.13124973,49.00300744,,,,,,,,,,,,,,,1387.662757,1752.781368,,,,,21.105,25.007,31.23697686
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO2,ROLL0,10.96,8.3,1429,1293,1862.222,525,160,150,50,20,30,42,0.279,0.009,0,10,0,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047116,0.0045382,,,12,,,,,,,,,35.15910848,47.32684824,,,,,,,,,,,,,,,1450.084925,1843.722803,,,,,21.461,25.394,30.7068454
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO2,ROLL1,10.91,8.2,1429,1293,1862.222,525,160,150,50,20,30,42,0.279,0.0081,0,10,10,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047124,0.0045387,,,12,,,,,,,,,35.74687473,48.59802391,,,,,,,,,,,,,,,1412.06614,1774.316207,,,,,21.24,25.099,31.23697686
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO2,ROLL2,10.86,8.2,1429,1293,1862.222,525,160,150,50,20,30,42,0.279,0.0072,0,10,20,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047179,0.0045391,,,12,,,,,,,,,36.35462685,49.93937064,,,,,,,,,,,,,,,1376.502783,1705.45736,,,,,21.036,24.79,31.78573456
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO3,ROLL0,10.94,8.2,1429,1293,1862.222,525,160,150,50,20,30,42,0.2635,0.009,0,15,0,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047122,0.0045386,,,12,,,,,,,,,35.37059184,48.19967945,,,,,,,,,,,,,,,1438.345256,1796.111415,,,,,21.395,25.191,31.27851539
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO3,ROLL1,10.87,8.2,1429,1293,1862.222,525,160,150,50,20,30,42,0.2635,0.0081,0,15,10,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047129,0.0045391,,,12,,,,,,,,,35.96551005,49.51882858,,,,,,,,,,,,,,,1398.884346,1726.937092,,,,,21.167,24.884,31.78573456
Compact,NonPerfo,Conventional,eng02,DM,5,Inherited,MR0,AERO3,ROLL2,10.82,8.1,1429,1293,1862.222,525,160,150,50,20,30,42,0.2635,0.0072,0,15,20,2670.6821,110270,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,inline,dohc,4,2500,1,1079.8942,792,0.0047179,0.0045364,,,12,,,,,,,,,36.5239807,50.91221553,,,,,,,,,,,,,,,1363.040568,1658.218781,,,,,20.953,24.563,32.35411771
