VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR3,AERO4,ROLL1,6.72,6,2021,1885,2586.83,675,202.5,216,67.5,27,45,70.2,0.304,0.0081,10,20,10,5718.0198,220033,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046616,0.012077,,,12,,,,,,,,,26.81575965,38.42368592,,,,,,,,,,,,,,,1897.964155,2441.778475,,,,,21.294,27.291,23.89006731
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR3,AERO4,ROLL2,6.71,6,2021,1885,2586.83,675,202.5,216,67.5,27,45,70.2,0.304,0.0072,10,20,20,5718.0198,220033,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046384,0.012078,,,12,,,,,,,,,27.33335298,39.66851096,,,,,,,,,,,,,,,1847.494563,2344.320911,,,,,21.127,27.051,24.34327245
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO0,ROLL0,6.77,6.1,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.38,0.009,15,0,0,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0047239,0.012071,,,12,,,,,,,,,26.40959711,34.81151369,,,,,,,,,,,,,,,1964.07126,2779.234729,,,,,21.714,28.14,22.33119109
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO0,ROLL1,6.76,6.1,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.38,0.0081,15,0,10,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046534,0.01207,,,12,,,,,,,,,26.90686537,35.81218571,,,,,,,,,,,,,,,1913.318119,2684.262494,,,,,21.551,27.959,22.71505898
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO0,ROLL2,6.74,6.1,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.38,0.0072,15,0,20,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046568,0.012071,,,12,,,,,,,,,27.40373,36.85995577,,,,,,,,,,,,,,,1865.219649,2589.132162,,,,,21.397,27.759,23.09193361
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO1,ROLL0,6.77,6.1,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.361,0.009,15,5,0,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.004708,0.012071,,,12,,,,,,,,,26.59623421,35.56795387,,,,,,,,,,,,,,,1944.864458,2706.484434,,,,,21.652,27.998,22.75241205
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO1,ROLL1,6.75,6.1,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.361,0.0081,15,5,10,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0047037,0.012071,,,12,,,,,,,,,27.09094671,36.60697166,,,,,,,,,,,,,,,1893.693732,2611.472204,,,,,21.474,27.805,23.13508761
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO1,ROLL2,6.73,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.361,0.0072,15,5,20,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046631,0.012071,,,12,,,,,,,,,27.59340189,37.70791557,,,,,,,,,,,,,,,1846.431191,2516.33077,,,,,21.325,27.598,23.54145381
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO2,ROLL0,6.75,6.1,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.342,0.009,15,10,0,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0047123,0.012071,,,12,,,,,,,,,26.77729485,36.35462685,,,,,,,,,,,,,,,1924.986735,2633.599569,,,,,21.575,27.847,23.16242597
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO2,ROLL1,6.74,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.342,0.0081,15,10,10,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046871,0.012071,,,12,,,,,,,,,27.27598257,37.43306954,,,,,,,,,,,,,,,1873.682173,2538.747544,,,,,21.39,27.642,23.59056393
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO2,ROLL2,6.72,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.342,0.0072,15,10,20,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046634,0.012072,,,12,,,,,,,,,27.81068562,38.5983419,,,,,,,,,,,,,,,1827.129788,2443.843306,,,,,21.265,27.438,24.01936501
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO3,ROLL0,6.75,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.323,0.009,15,15,0,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0047123,0.012071,,,12,,,,,,,,,26.95620295,37.17159767,,,,,,,,,,,,,,,1906.632894,2560.902984,,,,,21.509,27.688,23.6170928
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO3,ROLL1,6.73,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.323,0.0081,15,15,10,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046835,0.012072,,,12,,,,,,,,,27.47511222,38.3235199,,,,,,,,,,,,,,,1854.748865,2466.039752,,,,,21.325,27.489,24.05645923
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO3,ROLL2,6.71,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.323,0.0072,15,15,20,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046653,0.012073,,,12,,,,,,,,,28.01038842,39.55776656,,,,,,,,,,,,,,,1808.48869,2371.714952,,,,,21.197,27.286,24.50916284
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO4,ROLL0,6.73,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.304,0.009,15,20,0,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0047127,0.012072,,,12,,,,,,,,,27.15224128,38.02674573,,,,,,,,,,,,,,,1887.955403,2488.190818,,,,,21.451,27.522,24.10082747
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO4,ROLL1,6.72,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.304,0.0081,15,20,10,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046661,0.012072,,,12,,,,,,,,,27.66415004,39.26654131,,,,,,,,,,,,,,,1836.038939,2393.750708,,,,,21.253,27.333,24.54983621
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR4,AERO4,ROLL2,6.7,6,1945,1809,2493.806,637.5,191.25,204,63.75,25.5,42.5,66.3,0.304,0.0072,15,20,20,5520.4398,212430,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4000,2,1079.8942,792,0.0046675,0.012074,,,12,,,,,,,,,28.19978848,40.51928264,,,,,,,,,,,,,,,1789.818301,2299.48029,,,,,21.118,27.102,24.96968532
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO0,ROLL0,6.78,6.1,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.38,0.009,20,0,0,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0047406,0.012072,,,12,,,,,,,,,27.26302051,35.53517581,,,,,,,,,,,,,,,1902.794358,2727.597943,,,,,21.719,28.192,22.86521199
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO0,ROLL1,6.76,6.1,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.38,0.0081,20,0,10,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0046549,0.012071,,,12,,,,,,,,,27.78013886,36.53475959,,,,,,,,,,,,,,,1854.195363,2636.036414,,,,,21.566,28.01,23.25862115
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO0,ROLL2,6.75,6.1,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.38,0.0072,20,0,20,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0045596,0.012071,,,12,,,,,,,,,28.29306979,37.59641253,,,,,,,,,,,,,,,1807.427482,2544.601725,,,,,21.409,27.825,23.65652232
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO1,ROLL0,6.77,6.1,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.361,0.009,20,5,0,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0047132,0.012072,,,12,,,,,,,,,27.46003663,36.32487078,,,,,,,,,,,,,,,1883.869864,2654.680017,,,,,21.656,28.046,23.32782265
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO1,ROLL1,6.75,6.1,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.361,0.0081,20,5,10,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0047155,0.012072,,,12,,,,,,,,,27.97574107,37.37418539,,,,,,,,,,,,,,,1835.179266,2563.114312,,,,,21.493,27.862,23.71854468
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO1,ROLL2,6.74,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.361,0.0072,20,5,20,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0045594,0.012072,,,12,,,,,,,,,28.49219126,38.47081921,,,,,,,,,,,,,,,1787.832423,2471.832508,,,,,21.324,27.659,24.12851706
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO2,ROLL0,6.76,6.1,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.342,0.009,20,10,0,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0047228,0.012073,,,12,,,,,,,,,27.66154737,37.15456991,,,,,,,,,,,,,,,1864.033945,2581.707728,,,,,21.584,27.899,23.77632579
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO2,ROLL1,6.74,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.342,0.0081,20,10,10,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0046978,0.012072,,,12,,,,,,,,,28.17546725,38.23878849,,,,,,,,,,,,,,,1815.9122,2490.343205,,,,,21.417,27.699,24.16818418
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO2,ROLL2,6.73,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.342,0.0072,20,10,20,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0045594,0.012073,,,12,,,,,,,,,28.70569145,39.39214479,,,,,,,,,,,,,,,1768.009347,2399.080924,,,,,21.243,27.489,24.63468499
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO3,ROLL0,6.75,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.323,0.009,20,15,0,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.004755,0.012073,,,12,,,,,,,,,27.86108639,38.01076837,,,,,,,,,,,,,,,1844.541734,2508.896087,,,,,21.51,27.737,24.2409139
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO3,ROLL1,6.74,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.323,0.0081,20,15,10,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0047243,0.012073,,,12,,,,,,,,,28.37293105,39.15150899,,,,,,,,,,,,,,,1797.277279,2417.570167,,,,,21.343,27.531,24.66542603
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO3,ROLL2,6.72,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.323,0.0072,20,15,20,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0045855,0.012074,,,12,,,,,,,,,28.94092031,40.37738794,,,,,,,,,,,,,,,1748.678201,2326.523427,,,,,21.18,27.32,25.15958409
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO4,ROLL0,6.74,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.304,0.009,20,20,0,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0047143,0.012073,,,12,,,,,,,,,28.05649551,38.91122032,,,,,,,,,,,,,,,1825.853098,2436.184505,,,,,21.439,27.572,24.72635905
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO4,ROLL1,6.72,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.304,0.0081,20,20,10,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0046981,0.012074,,,12,,,,,,,,,28.58742033,40.11433859,,,,,,,,,,,,,,,1778.787542,2345.011221,,,,,21.28,27.362,25.17816696
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR5,AERO4,ROLL2,6.71,6,1868,1732,2399.558,600,180,192,60,24,40,62.4,0.304,0.0072,20,20,20,5318.9618,204677,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3600,2,1079.8942,792,0.0045855,0.012075,,,12,,,,,,,,,29.14496447,41.41463786,,,,,,,,,,,,,,,1730.483336,2254.455679,,,,,21.105,27.158,25.64064269
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO0,ROLL0,6.78,6.2,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.38,0.009,30,0,0,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.004634,0.012056,,,12,,,,,,,,,29.13593902,37.03289549,,,,,,,,,,,,,,,1782.900859,2625.343077,,,,,21.755,28.275,23.96015399
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO0,ROLL1,6.77,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.38,0.0081,30,0,10,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.004648,0.012057,,,12,,,,,,,,,29.66807544,38.041506,,,,,,,,,,,,,,,1737.277419,2541.135312,,,,,21.585,28.117,24.37000722
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO0,ROLL2,6.75,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.38,0.0072,30,0,20,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0044994,0.012057,,,12,,,,,,,,,30.22272935,39.1170005,,,,,,,,,,,,,,,1692.734977,2456.758655,,,,,21.424,27.952,24.80432317
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO1,ROLL0,6.77,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.361,0.009,30,5,0,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046569,0.012057,,,12,,,,,,,,,29.35410405,37.90602007,,,,,,,,,,,,,,,1763.405753,2552.101071,,,,,21.676,28.136,24.47218808
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO1,ROLL1,6.75,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.361,0.0081,30,5,10,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046183,0.012057,,,12,,,,,,,,,29.90647625,38.97053129,,,,,,,,,,,,,,,1717.861465,2467.925075,,,,,21.513,27.973,24.92549681
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO1,ROLL2,6.74,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.361,0.0072,30,5,20,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0044999,0.012058,,,12,,,,,,,,,30.4488648,40.07811272,,,,,,,,,,,,,,,1673.555335,2383.767248,,,,,21.338,27.788,25.34010275
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO2,ROLL0,6.76,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.342,0.009,30,10,0,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046574,0.012057,,,12,,,,,,,,,29.5837445,38.82323239,,,,,,,,,,,,,,,1744.014066,2478.992036,,,,,21.602,27.993,25.003129
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO2,ROLL1,6.74,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.342,0.0081,30,10,10,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046355,0.012058,,,12,,,,,,,,,30.13522039,39.92572704,,,,,,,,,,,,,,,1698.444242,2394.868283,,,,,21.43,27.811,25.48644877
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO2,ROLL2,6.72,6,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.342,0.0072,30,10,20,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0045,0.012059,,,12,,,,,,,,,30.68081077,41.08405571,,,,,,,,,,,,,,,1654.411134,2310.930046,,,,,21.251,27.616,25.87048347
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO3,ROLL0,6.75,6.1,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.323,0.009,30,15,0,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.004674,0.012058,,,12,,,,,,,,,29.82078652,39.77382322,,,,,,,,,,,,,,,1724.400374,2405.935402,,,,,21.528,27.833,25.53930398
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO3,ROLL1,6.73,6,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.323,0.0081,30,15,10,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046379,0.012058,,,12,,,,,,,,,30.35965147,40.92536377,,,,,,,,,,,,,,,1679.130879,2321.963921,,,,,21.341,27.639,26.02418992
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO3,ROLL2,6.71,6,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.323,0.0072,30,15,20,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.004548,0.01206,,,12,,,,,,,,,30.9195688,42.13198319,,,,,,,,,,,,,,,1635.295685,2238.291215,,,,,21.167,27.429,26.42294743
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO4,ROLL0,6.74,6,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.304,0.009,30,20,0,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046754,0.012059,,,12,,,,,,,,,30.05205582,40.76577336,,,,,,,,,,,,,,,1704.483303,2333.028856,,,,,21.442,27.662,26.08884701
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO4,ROLL1,6.72,6,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.304,0.0081,30,20,10,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0046371,0.012059,,,12,,,,,,,,,30.59699977,41.9636116,,,,,,,,,,,,,,,1660.003549,2249.334666,,,,,21.26,27.455,26.58421046
Midsize_SUV,Perfo,Conventional,eng8a,AUp,10,Inherited,MR6,AERO4,ROLL2,6.7,6,1716,1580,2213.51,525,157.5,168,52.5,21,35,54.6,0.304,0.0072,30,20,20,4917.2272,189218,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,3500,2,1079.8942,792,0.0045467,0.012061,,,12,,,,,,,,,31.19596225,43.26260107,,,,,,,,,,,,,,,1616.361777,2165.552386,,,,,21.106,27.252,27.00665202
Midsize_SUV,Perfo,Conventional,eng8a,AUpp,8,Inherited,MR0,AERO0,ROLL0,6.72,6.1,2179,2043,2780.222,750,225,240,75,30,50,78,0.38,0.009,0,0,0,6075.1176,235640,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4300,2,1079.8942,792,0.0037997,0.0075742,,,12,,,,,,,,,24.04539268,32.13970564,,,,,,,,,,,,,,,2150.407587,2937.645981,,,,,21.636,27.467,20.54274548
Midsize_SUV,Perfo,Conventional,eng8a,AUpp,8,Inherited,MR0,AERO0,ROLL1,6.71,6,2179,2043,2780.222,750,225,240,75,30,50,78,0.38,0.0081,0,0,10,6075.1176,235640,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4300,2,1079.8942,792,0.0037556,0.0075763,,,12,,,,,,,,,24.48543516,33.11526781,,,,,,,,,,,,,,,2094.318121,2831.016515,,,,,21.456,27.273,20.87084612
Midsize_SUV,Perfo,Conventional,eng8a,AUpp,8,Inherited,MR0,AERO0,ROLL2,6.69,6,2179,2043,2780.222,750,225,240,75,30,50,78,0.38,0.0072,0,0,20,6075.1176,235640,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4300,2,1079.8942,792,0.0037382,0.0075792,,,12,,,,,,,,,24.97233631,34.13307538,,,,,,,,,,,,,,,2036.899595,2724.544748,,,,,21.283,27.052,21.23640626
Midsize_SUV,Perfo,Conventional,eng8a,AUpp,8,Inherited,MR0,AERO1,ROLL0,6.72,6,2179,2043,2780.222,750,225,240,75,30,50,78,0.361,0.009,0,5,0,6075.1176,235640,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4300,2,1079.8942,792,0.0037973,0.0075759,,,12,,,,,,,,,24.19677558,32.81176739,,,,,,,,,,,,,,,2130.700009,2864.895779,,,,,21.57,27.341,20.88752648
Midsize_SUV,Perfo,Conventional,eng8a,AUpp,8,Inherited,MR0,AERO1,ROLL1,6.7,6,2179,2043,2780.222,750,225,240,75,30,50,78,0.361,0.0081,0,5,10,6075.1176,235640,1,DI,1,1,VVT VVL,0,0,0,No EGR,1,V,sohc,6,4300,2,1079.8942,792,0.0037552,0.007578,,,12,,,,,,,,,24.6315893,33.80343413,,,,,,,,,,,,,,,2075.15663,2758.492337,,,,,21.385,27.125,21.22682391
