VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR1,AERO4,ROLL0,7.6,6.8,1516,1380,1968.71,498.75,152,190,52.25,20.9,33.25,42.75,0.248,0.009,5,20,0,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055962,0.006807,,,12,,,,,,,,,38.49663433,51.46924195,,,,,,,,,,,,,,,1437.668169,1802.806992,,,,,23.059,26.992,34.08904866
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR1,AERO4,ROLL1,7.58,6.7,1516,1380,1968.71,498.75,152,190,52.25,20.9,33.25,42.75,0.248,0.0081,5,20,10,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056452,0.0068067,,,12,,,,,,,,,39.26785238,52.97622426,,,,,,,,,,,,,,,1400.011701,1729.511588,,,,,22.902,26.668,34.74363896
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR1,AERO4,ROLL2,7.56,6.7,1516,1380,1968.71,498.75,152,190,52.25,20.9,33.25,42.75,0.248,0.0072,5,20,20,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005569,0.0068063,,,12,,,,,,,,,40.07060234,54.70103157,,,,,,,,,,,,,,,1359.350581,1656.847186,,,,,22.68,26.338,35.47729046
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO0,ROLL0,7.54,6.8,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.31,0.009,7.5,0,0,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056013,0.0068105,,,12,,,,,,,,,37.93781221,48.19967945,,,,,,,,,,,,,,,1466.709285,1975.098113,,,,,23.214,27.693,32.13311964
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO0,ROLL1,7.52,6.8,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.31,0.0081,7.5,0,10,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055527,0.0068105,,,12,,,,,,,,,38.68658482,49.51882858,,,,,,,,,,,,,,,1428.251104,1902.568992,,,,,23.044,27.414,32.66867163
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO0,ROLL2,7.5,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.31,0.0072,7.5,0,20,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055377,0.0068099,,,12,,,,,,,,,39.46550935,50.91221553,,,,,,,,,,,,,,,1392.24975,1830.51224,,,,,22.89,27.122,33.31649231
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO1,ROLL0,7.53,6.8,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.2945,0.009,7.5,5,0,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056012,0.0068104,,,12,,,,,,,,,38.18416164,49.10531017,,,,,,,,,,,,,,,1454.380956,1927.346033,,,,,23.156,27.507,32.66867163
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO1,ROLL1,7.51,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.2945,0.0081,7.5,5,10,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055528,0.0068103,,,12,,,,,,,,,38.94278737,50.4752008,,,,,,,,,,,,,,,1415.496853,1855.054089,,,,,22.968,27.218,33.26936856
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO1,ROLL2,7.49,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.2945,0.0072,7.5,5,20,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055093,0.0068097,,,12,,,,,,,,,39.66516623,51.9237165,,,,,,,,,,,,,,,1379.490089,1783.249783,,,,,22.809,26.918,33.89256999
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO2,ROLL0,7.52,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.279,0.009,7.5,10,0,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056021,0.0068103,,,12,,,,,,,,,38.43373133,49.93937064,,,,,,,,,,,,,,,1441.631486,1879.778099,,,,,23.086,27.315,33.22237793
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO2,ROLL1,7.5,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.279,0.0081,7.5,10,10,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055562,0.00681,,,12,,,,,,,,,39.13717733,51.3568637,,,,,,,,,,,,,,,1404.026231,1807.660938,,,,,22.92,27.016,33.89256999
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO2,ROLL2,7.48,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.279,0.0072,7.5,10,20,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055093,0.0068096,,,12,,,,,,,,,39.93453917,52.85717657,,,,,,,,,,,,,,,1367.166314,1735.97416,,,,,22.74,26.707,34.53956472
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO3,ROLL0,7.51,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.2635,0.009,7.5,15,0,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055719,0.0068101,,,12,,,,,,,,,38.62306005,50.91221553,,,,,,,,,,,,,,,1428.316294,1832.281913,,,,,23.011,27.116,33.79517755
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO3,ROLL1,7.49,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.2635,0.0081,7.5,15,10,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055567,0.0068099,,,12,,,,,,,,,39.39940297,52.38628858,,,,,,,,,,,,,,,1391.36719,1760.431228,,,,,22.853,26.808,34.4889202
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO3,ROLL2,7.47,6.6,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.2635,0.0072,7.5,15,20,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055206,0.0068094,,,12,,,,,,,,,40.13898221,53.94826508,,,,,,,,,,,,,,,1354.74925,1688.848475,,,,,22.674,26.488,35.15910848
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO4,ROLL0,7.5,6.7,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.248,0.009,7.5,20,0,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055717,0.0068098,,,12,,,,,,,,,38.87841913,51.80934708,,,,,,,,,,,,,,,1415.94191,1784.977319,,,,,22.949,26.912,34.43842397
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO4,ROLL1,7.48,6.6,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.248,0.0081,7.5,20,10,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055575,0.0068097,,,12,,,,,,,,,39.66516623,53.33660674,,,,,,,,,,,,,,,1378.831311,1713.23871,,,,,22.78,26.593,35.1066322
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR2,AERO4,ROLL2,7.46,6.6,1490,1354,1936.886,485.625,148,185,50.875,20.35,32.375,41.625,0.248,0.0072,7.5,20,20,4332.2719,122670,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055208,0.0068069,,,12,,,,,,,,,40.4148515,54.95664386,,,,,,,,,,,,,,,1342.868089,1641.779822,,,,,22.613,26.265,35.74687473
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO0,ROLL0,7.94,7.1,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.31,0.009,10,0,0,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055445,0.0067943,,,12,,,,,,,,,39.00736911,49.20804095,,,,,,,,,,,,,,,1443.17921,1954.006403,,,,,23.454,27.956,32.71410789
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO0,ROLL1,7.92,7.1,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.31,0.0081,10,0,10,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.00564,0.0067942,,,12,,,,,,,,,39.7321682,50.58374962,,,,,,,,,,,,,,,1405.777832,1882.847721,,,,,23.271,27.681,33.31649231
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO0,ROLL2,7.9,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.31,0.0072,10,0,20,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055521,0.0067939,,,12,,,,,,,,,40.4148515,51.9237165,,,,,,,,,,,,,,,1367.669322,1811.952396,,,,,23.062,27.394,33.89256999
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO1,ROLL0,7.93,7.1,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.2945,0.009,10,5,0,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055479,0.006794,,,12,,,,,,,,,39.20240596,50.04562462,,,,,,,,,,,,,,,1430.367081,1906.263704,,,,,23.39,27.769,33.26936856
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO1,ROLL1,7.91,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.2945,0.0081,10,5,10,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005634,0.0067941,,,12,,,,,,,,,39.93453917,51.46924195,,,,,,,,,,,,,,,1393.904829,1835.241725,,,,,23.196,27.484,33.89256999
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO1,ROLL2,7.88,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.2945,0.0072,10,5,20,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055549,0.0067937,,,12,,,,,,,,,40.69453905,52.97622426,,,,,,,,,,,,,,,1354.840381,1764.629854,,,,,22.99,27.192,34.4889202
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO2,ROLL0,7.92,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.279,0.009,10,10,0,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055418,0.0067939,,,12,,,,,,,,,39.46550935,51.02265417,,,,,,,,,,,,,,,1417.615381,1858.562743,,,,,23.317,27.574,33.8438037
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO2,ROLL1,7.89,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.279,0.0081,10,10,10,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056218,0.0067939,,,12,,,,,,,,,40.20759585,52.50322226,,,,,,,,,,,,,,,1380.544441,1787.871563,,,,,23.118,27.284,34.4889202
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO2,ROLL2,7.87,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.279,0.0072,10,10,20,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055545,0.0067936,,,12,,,,,,,,,40.97812469,54.07228408,,,,,,,,,,,,,,,1342.091684,1717.330207,,,,,22.919,26.984,35.15910848
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO3,ROLL0,7.91,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.2635,0.009,10,15,0,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.005542,0.0067938,,,12,,,,,,,,,39.7321682,51.9237165,,,,,,,,,,,,,,,1405.503314,1811.016715,,,,,23.263,27.376,34.4889202
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO3,ROLL1,7.88,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.2635,0.0081,10,15,10,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056205,0.0067938,,,12,,,,,,,,,40.4148515,53.4578263,,,,,,,,,,,,,,,1368.462422,1740.608569,,,,,23.055,27.081,35.1066322
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO3,ROLL2,7.86,6.9,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.2635,0.0072,10,15,20,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055545,0.0067935,,,12,,,,,,,,,41.26569048,55.08534795,,,,,,,,,,,,,,,1329.712058,1670.137632,,,,,22.849,26.767,35.80128398
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO4,ROLL0,7.9,7,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.248,0.009,10,20,0,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055503,0.0067935,,,12,,,,,,,,,39.93453917,52.97622426,,,,,,,,,,,,,,,1393.187506,1763.744054,,,,,23.199,27.174,35.05431233
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO4,ROLL1,7.87,6.9,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.248,0.0081,10,20,10,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0056205,0.0067937,,,12,,,,,,,,,40.69453905,54.57411502,,,,,,,,,,,,,,,1355.574442,1693.3604,,,,,22.98,26.868,35.80128398
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR3,AERO4,ROLL2,7.85,6.9,1459,1323,1898.942,472.5,144,180,49.5,19.8,31.5,40.5,0.248,0.0072,10,20,20,4035.1544,114257,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055545,0.0067933,,,12,,,,,,,,,41.48402747,56.27139611,,,,,,,,,,,,,,,1317.2138,1623.239631,,,,,22.778,26.55,36.46735438
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO0,ROLL0,7.94,7.1,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.31,0.009,15,0,0,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055492,0.0067896,,,12,,,,,,,,,39.93453917,50.15233171,,,,,,,,,,,,,,,1400.613468,1917.814636,,,,,23.332,27.959,33.41114144
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO0,ROLL1,7.91,7.1,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.31,0.0081,15,0,10,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055305,0.0067891,,,12,,,,,,,,,40.69453905,51.46924195,,,,,,,,,,,,,,,1364.634476,1849.518774,,,,,23.164,27.692,33.94147702
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO0,ROLL2,7.89,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.31,0.0072,15,0,20,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055204,0.006789,,,12,,,,,,,,,41.48402747,52.85717657,,,,,,,,,,,,,,,1326.740909,1781.333213,,,,,22.96,27.413,34.5903582
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO1,ROLL0,7.92,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.2945,0.009,15,5,0,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055492,0.0067895,,,12,,,,,,,,,40.20759585,51.02265417,,,,,,,,,,,,,,,1388.216439,1870.013369,,,,,23.263,27.766,33.99052539
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO1,ROLL1,7.9,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.2945,0.0081,15,5,10,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055305,0.006789,,,12,,,,,,,,,40.97812469,52.50322226,,,,,,,,,,,,,,,1352.093906,1801.822665,,,,,23.097,27.492,34.5903582
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO1,ROLL2,7.88,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.2945,0.0072,15,5,20,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055239,0.0067888,,,12,,,,,,,,,41.77876301,53.94826508,,,,,,,,,,,,,,,1314.531347,1733.87981,,,,,22.895,27.206,35.21174188
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO2,ROLL0,7.91,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.279,0.009,15,10,0,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055491,0.0067894,,,12,,,,,,,,,40.48441235,52.03859198,,,,,,,,,,,,,,,1375.492539,1822.510642,,,,,23.198,27.57,34.64130129
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO2,ROLL1,7.89,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.279,0.0081,15,10,10,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055311,0.0067888,,,12,,,,,,,,,41.26569048,53.4578263,,,,,,,,,,,,,,,1339.040308,1754.266869,,,,,23.018,27.286,35.21174188
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO2,ROLL2,7.87,6.9,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.279,0.0072,15,10,20,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055241,0.0067886,,,12,,,,,,,,,42.07771659,54.95664386,,,,,,,,,,,,,,,1302.285145,1686.606965,,,,,22.828,26.993,35.91060088
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO3,ROLL0,7.9,7,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.2635,0.009,15,15,0,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055493,0.0067893,,,12,,,,,,,,,40.69453905,52.97622426,,,,,,,,,,,,,,,1362.914708,1774.884539,,,,,23.126,27.365,35.21174188
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO3,ROLL1,7.88,6.9,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.2635,0.0081,15,15,10,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055327,0.0067886,,,12,,,,,,,,,41.48402747,54.57411502,,,,,,,,,,,,,,,1325.802409,1706.942397,,,,,22.938,27.074,35.91060088
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO3,ROLL2,7.85,6.9,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.2635,0.0072,15,15,20,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055255,0.0067885,,,12,,,,,,,,,42.30475463,56.13709683,,,,,,,,,,,,,,,1290.452547,1639.343433,,,,,22.766,26.773,36.58078316
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO4,ROLL0,7.89,6.9,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.009,15,20,0,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055492,0.0067891,,,12,,,,,,,,,40.97812469,54.07228408,,,,,,,,,,,,,,,1350.126456,1727.381936,,,,,23.059,27.158,35.85585911
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO4,ROLL1,7.86,6.9,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.0081,15,20,10,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055327,0.0067885,,,12,,,,,,,,,41.77876301,55.60624958,,,,,,,,,,,,,,,1314.006463,1659.643346,,,,,22.875,26.858,36.58078316
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR4,AERO4,ROLL2,7.84,6.9,1406,1270,1834.07,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.0072,15,20,20,3918.822,110963,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055274,0.0067883,,,12,,,,,,,,,42.61131082,57.36937457,,,,,,,,,,,,,,,1277.929099,1592.224656,,,,,22.691,26.546,37.27645574
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR5,AERO0,ROLL0,7.93,7.2,1351,1215,1766.75,420,128,160,44,17.6,28,36,0.31,0.009,20,0,0,3711.0551,105080,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055022,0.0067831,,,12,,,,,,,,,41.04963974,51.2449751,,,,,,,,,,,,,,,1356.028043,1880.824093,,,,,23.198,28.053,34.08904866
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR5,AERO0,ROLL1,7.91,7.2,1351,1215,1766.75,420,128,160,44,17.6,28,36,0.31,0.0081,20,0,10,3711.0551,105080,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0055228,0.0067827,,,12,,,,,,,,,41.77876301,52.62067913,,,,,,,,,,,,,,,1321.114655,1814.957283,,,,,23.028,27.796,34.64130129
Compact,Perfo,Conventional,eng23b,AU,8,Inherited,MR5,AERO0,ROLL2,7.89,7.2,1351,1215,1766.75,420,128,160,44,17.6,28,36,0.31,0.0072,20,0,20,3711.0551,105080,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,inline,dohc,4,2000,1,1079.8942,792,0.0054458,0.006782,,,12,,,,,,,,,42.61131082,54.07228408,,,,,,,,,,,,,,,1285.621131,1749.250182,,,,,22.842,27.52,35.26453309
