VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO0,ROLL1,6.52,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.42,0.0081,0,0,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0037626,0.0060234,,,12,,,,,,,,,20.66729072,27.52720201,,,,,,,,,,,,,,,2137.890775,3179.167476,,,,,18.489,25.463,18.02547595
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO0,ROLL2,6.51,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.42,0.0072,0,0,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036534,0.0060235,,,12,,,,,,,,,20.99004424,28.157928,,,,,,,,,,,,,,,2082.116967,3073.923683,,,,,18.287,25.184,18.29608243
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO1,ROLL0,6.53,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.399,0.009,0,5,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035979,0.0060247,,,12,,,,,,,,,20.47835937,27.44337651,,,,,,,,,,,,,,,2169.47294,3192.082107,,,,,18.588,25.488,18.09063496
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO1,ROLL1,6.51,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.399,0.0081,0,5,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0037578,0.006023,,,12,,,,,,,,,20.79887132,28.07156326,,,,,,,,,,,,,,,2112.951053,3086.785978,,,,,18.388,25.212,18.36751802
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO1,ROLL2,6.5,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.399,0.0072,0,5,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036524,0.006026,,,12,,,,,,,,,21.12388287,28.71865936,,,,,,,,,,,,,,,2057.578535,2981.862375,,,,,18.186,24.917,18.66188795
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO2,ROLL0,6.52,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.378,0.009,0,10,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035708,0.0060231,,,12,,,,,,,,,20.60753774,27.98472781,,,,,,,,,,,,,,,2144.555224,3099.691018,,,,,18.489,25.239,18.43951362
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO2,ROLL1,6.5,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.378,0.0081,0,10,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0037538,0.006025,,,12,,,,,,,,,20.93213809,28.63126553,,,,,,,,,,,,,,,2088.382392,2994.666122,,,,,18.289,24.948,18.73322999
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO2,ROLL2,6.49,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.378,0.0072,0,10,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036557,0.0060284,,,12,,,,,,,,,21.25943924,29.30144701,,,,,,,,,,,,,,,2033.317603,2889.903806,,,,,18.085,24.64,19.03953665
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO3,ROLL0,6.51,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.357,0.009,0,15,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035738,0.0060233,,,12,,,,,,,,,20.74018479,28.5426701,,,,,,,,,,,,,,,2119.757336,3007.490479,,,,,18.392,24.977,18.8111353
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO3,ROLL1,6.5,4.3,2135,1999,6035,650,300,160,90,30,80,78,0.357,0.0081,0,15,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0037547,0.0060278,,,12,,,,,,,,,21.06523695,29.20793679,,,,,,,,,,,,,,,2063.974416,2902.64812,,,,,18.189,24.67,19.12312486
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO3,ROLL2,6.48,4.2,2135,1999,6035,650,300,160,90,30,80,78,0.357,0.0072,0,15,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036795,0.0060301,,,12,,,,,,,,,21.39674663,29.90495534,,,,,,,,,,,,,,,2009.127666,2798.242011,,,,,17.983,24.35,19.45528832
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO4,ROLL0,6.5,4.2,2135,1999,6035,650,300,160,90,30,80,78,0.336,0.009,0,20,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036379,0.0060259,,,12,,,,,,,,,20.87084612,29.11826536,,,,,,,,,,,,,,,2095.095846,2915.468207,,,,,18.291,24.702,19.22157684
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO4,ROLL1,6.49,4.2,2135,1999,6035,650,300,160,90,30,80,78,0.336,0.0081,0,20,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0037528,0.0060303,,,12,,,,,,,,,21.20003927,29.80793762,,,,,,,,,,,,,,,2039.736494,2810.920913,,,,,18.089,24.381,19.53283804
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR0,AERO4,ROLL2,6.47,4.2,2135,1999,6035,650,300,160,90,30,80,78,0.336,0.0072,0,20,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036839,0.0060319,,,12,,,,,,,,,21.5358392,30.52750626,,,,,,,,,,,,,,,1984.952604,2706.909919,,,,,17.881,24.047,19.9418767
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO0,ROLL0,6.35,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.42,0.009,5,0,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0034865,0.0060246,,,12,,,,,,,,,20.64008738,27.18927705,,,,,,,,,,,,,,,2140.743609,3238.072048,,,,,18.492,25.616,18.03100312
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO0,ROLL1,6.33,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.42,0.0081,5,0,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.003611,0.006025,,,12,,,,,,,,,20.98068288,27.78637414,,,,,,,,,,,,,,,2085.927576,3136.023404,,,,,18.315,25.355,18.30320098
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO0,ROLL2,6.32,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.42,0.0072,5,0,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036658,0.0060246,,,12,,,,,,,,,21.2998674,28.40685439,,,,,,,,,,,,,,,2031.465675,3034.15225,,,,,18.109,25.08,18.57493767
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO1,ROLL0,6.34,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.399,0.009,5,5,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036384,0.0060257,,,12,,,,,,,,,20.77315515,27.72153304,,,,,,,,,,,,,,,2115.619022,3145.545655,,,,,18.393,25.373,18.38330877
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO1,ROLL1,6.32,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.399,0.0081,5,5,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036109,0.0060259,,,12,,,,,,,,,21.11440177,28.33874721,,,,,,,,,,,,,,,2061.072609,3043.644383,,,,,18.212,25.097,18.65744711
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO1,ROLL2,6.31,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.399,0.0072,5,5,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036541,0.0060248,,,12,,,,,,,,,21.43965324,28.98121459,,,,,,,,,,,,,,,2006.729746,2941.903429,,,,,18.004,24.81,18.94446164
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO2,ROLL0,6.33,4.2,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.378,0.009,5,10,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036754,0.0060268,,,12,,,,,,,,,20.92841318,28.27028626,,,,,,,,,,,,,,,2090.662027,3053.152443,,,,,18.309,25.115,18.73770698
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO2,ROLL1,6.32,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.378,0.0081,5,10,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036138,0.0060265,,,12,,,,,,,,,21.24983609,28.9092629,,,,,,,,,,,,,,,2036.36715,2951.367036,,,,,18.107,24.827,19.02567627
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO2,ROLL2,6.3,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.378,0.0072,5,10,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036749,0.0060248,,,12,,,,,,,,,21.57732646,29.57481715,,,,,,,,,,,,,,,1982.359459,2849.957066,,,,,17.898,24.528,19.32898642
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO3,ROLL0,6.32,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.357,0.009,5,15,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036745,0.0060277,,,12,,,,,,,,,21.06523695,28.83943547,,,,,,,,,,,,,,,2065.76478,2960.831337,,,,,18.207,24.846,19.11690798
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO3,ROLL1,6.31,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.357,0.0081,5,15,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036123,0.0060269,,,12,,,,,,,,,21.38896387,29.50063158,,,,,,,,,,,,,,,2011.825006,2859.335017,,,,,18.003,24.546,19.44081624
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO3,ROLL2,6.29,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.357,0.0072,5,15,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036753,0.0060248,,,12,,,,,,,,,21.71677922,30.19169468,,,,,,,,,,,,,,,1958.11291,2758.103333,,,,,17.793,24.233,19.75761745
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO4,ROLL0,6.31,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.336,0.009,5,20,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.003676,0.0060285,,,12,,,,,,,,,21.20195022,29.42718541,,,,,,,,,,,,,,,2041.133919,2868.762554,,,,,18.105,24.565,19.53121612
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO4,ROLL1,6.3,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.336,0.0081,5,20,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036499,0.0060271,,,12,,,,,,,,,21.52795495,30.11438613,,,,,,,,,,,,,,,1987.290983,2767.478353,,,,,17.898,24.252,19.84596994
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR1,AERO4,ROLL2,6.28,4.1,2066,1930,5966,617.5,285,152,85.5,28.5,76,74.1,0.336,0.0072,5,20,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036954,0.0060247,,,12,,,,,,,,,21.86820712,30.82879218,,,,,,,,,,,,,,,1933.761385,2666.601089,,,,,17.692,23.924,20.25266366
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO0,ROLL0,6.25,4.2,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.42,0.009,7.5,0,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036803,0.0060306,,,12,,,,,,,,,20.80439021,27.32795433,,,,,,,,,,,,,,,2113.20743,3214.522197,,,,,18.402,25.56,18.17731343
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO0,ROLL1,6.24,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.42,0.0081,7.5,0,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035811,0.006029,,,12,,,,,,,,,21.11629731,27.92161011,,,,,,,,,,,,,,,2059.141963,3114.150742,,,,,18.201,25.301,18.44385131
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO0,ROLL2,6.22,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.42,0.0072,7.5,0,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035647,0.006028,,,12,,,,,,,,,21.45725559,28.53886067,,,,,,,,,,,,,,,2005.988195,3013.979507,,,,,18.016,25.029,18.71832212
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO1,ROLL0,6.24,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.399,0.009,7.5,5,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036803,0.006031,,,12,,,,,,,,,20.93959189,27.86570735,,,,,,,,,,,,,,,2087.915107,3121.959895,,,,,18.298,25.314,18.52957584
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO1,ROLL1,6.23,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.399,0.0081,7.5,5,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035824,0.0060288,,,12,,,,,,,,,21.25367631,28.47977185,,,,,,,,,,,,,,,2034.251957,3021.752509,,,,,18.096,25.042,18.80511958
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO1,ROLL2,6.22,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.399,0.0072,7.5,5,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.003566,0.0060278,,,12,,,,,,,,,21.59912174,29.11898631,,,,,,,,,,,,,,,1981.218838,2921.68699,,,,,17.909,24.756,19.08743291
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO2,ROLL0,6.24,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.378,0.009,7.5,10,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036798,0.0060308,,,12,,,,,,,,,21.07467393,28.42092722,,,,,,,,,,,,,,,2062.945808,3029.541282,,,,,18.194,25.055,18.89272576
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO2,ROLL1,6.22,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.378,0.0081,7.5,10,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035785,0.006029,,,12,,,,,,,,,21.41427856,29.05603762,,,,,,,,,,,,,,,2009.50527,2929.462321,,,,,18.009,24.769,19.17769553
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO2,ROLL2,6.21,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.378,0.0072,7.5,10,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035644,0.0060277,,,12,,,,,,,,,21.74287629,29.71943088,,,,,,,,,,,,,,,1956.766259,2829.640875,,,,,17.804,24.472,19.4956018
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO3,ROLL0,6.23,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.357,0.009,7.5,15,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036763,0.0060309,,,12,,,,,,,,,21.23257228,28.99586239,,,,,,,,,,,,,,,2038.113502,2937.22303,,,,,18.107,24.783,19.27197343
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO3,ROLL1,6.21,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.357,0.0081,7.5,15,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035786,0.0060291,,,12,,,,,,,,,21.55557512,29.65498389,,,,,,,,,,,,,,,1984.961127,2837.336386,,,,,17.904,24.486,19.60120298
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO3,ROLL2,6.2,4,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.357,0.0072,7.5,15,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.003568,0.0060275,,,12,,,,,,,,,21.88652049,30.33889715,,,,,,,,,,,,,,,1932.422341,2737.835244,,,,,17.698,24.173,19.91317607
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO4,ROLL0,6.22,4.1,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.336,0.009,7.5,20,0,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036759,0.0060311,,,12,,,,,,,,,21.36953173,29.59193263,,,,,,,,,,,,,,,2013.465121,2845.055604,,,,,18.002,24.5,19.69475305
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO4,ROLL1,6.2,4,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.336,0.0081,7.5,20,10,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0036111,0.0060291,,,12,,,,,,,,,21.69674714,30.27290738,,,,,,,,,,,,,,,1960.58537,2745.497059,,,,,17.798,24.187,20.00973507
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR2,AERO4,ROLL2,6.19,4,2031,1895,5931,601.25,277.5,148,83.25,27.75,74,72.15,0.336,0.0072,7.5,20,20,5751.7104,246106,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,8,5300,2,1079.8942,792,0.0035699,0.0060272,,,12,,,,,,,,,22.03826813,30.98555357,,,,,,,,,,,,,,,1908.14268,2646.182752,,,,,17.594,23.862,20.40021125
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO0,ROLL0,6.56,4.4,1988,1852,5888,585,270,144,81,27,72,70.2,0.42,0.009,10,0,0,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0037252,0.0060372,,,12,,,,,,,,,21.5358392,27.94715505,,,,,,,,,,,,,,,2080.131435,3186.135996,,,,,18.75,25.907,18.52957584
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO0,ROLL1,6.55,4.4,1988,1852,5888,585,270,144,81,27,72,70.2,0.42,0.0081,10,0,10,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0036251,0.0060337,,,12,,,,,,,,,21.86820712,28.56277301,,,,,,,,,,,,,,,2027.032577,3087.83912,,,,,18.554,25.662,18.80812696
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO0,ROLL2,6.53,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.42,0.0072,10,0,20,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0035588,0.0060309,,,12,,,,,,,,,22.25091625,29.20068475,,,,,,,,,,,,,,,1975.782764,2989.721189,,,,,18.4,25.401,19.08743291
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO1,ROLL0,6.55,4.4,1988,1852,5888,585,270,144,81,27,72,70.2,0.399,0.009,10,5,0,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0037263,0.0060353,,,12,,,,,,,,,21.68274666,28.5170626,,,,,,,,,,,,,,,2054.780778,3093.53749,,,,,18.647,25.668,18.90335415
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO1,ROLL1,6.54,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.399,0.0081,10,5,10,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0036219,0.0060319,,,12,,,,,,,,,22.04033318,29.15255016,,,,,,,,,,,,,,,2002.069985,2995.380861,,,,,18.467,25.408,19.15739011
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO1,ROLL2,6.52,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.399,0.0072,10,5,20,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0036082,0.0060329,,,12,,,,,,,,,22.42059248,29.80982647,,,,,,,,,,,,,,,1952.375311,2897.320796,,,,,18.321,25.13,19.44242319
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO2,ROLL0,6.55,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.378,0.009,10,10,0,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0037249,0.0060328,,,12,,,,,,,,,21.85195427,29.10529428,,,,,,,,,,,,,,,2029.729813,3001.050856,,,,,18.561,25.415,19.25304377
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO2,ROLL1,6.53,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.378,0.0081,10,10,10,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0036251,0.0060327,,,12,,,,,,,,,22.19004111,29.76230033,,,,,,,,,,,,,,,1977.191897,2903.02644,,,,,18.361,25.14,19.54582315
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO2,ROLL2,6.51,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.378,0.0072,10,10,20,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0036089,0.0060363,,,12,,,,,,,,,22.57336235,30.44058959,,,,,,,,,,,,,,,1927.779271,2805.208996,,,,,18.213,24.847,19.8442956
Pickup,NonPerfo,Conventional,eng18,CVT,,Inherited,MR3,AERO3,ROLL0,6.54,4.3,1988,1852,5888,585,270,144,81,27,72,70.2,0.357,0.009,10,15,0,5391.6589,230700,1,DI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,1079.8942,792,0.0037217,0.0060318,,,12,,,,,,,,,21.99910547,29.71417473,,,,,,,,,,,,,,,2004.846534,2908.682116,,,,,18.455,25.148,19.64868731
