VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO0,ROLL0,6.58,6.2,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.42,0.009,7.5,0,0,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047966,0.0098023,,,12,,,,,,,,,20.99753934,28.09738344,,,,,,,,,,,,,,,2396.914908,3439.118909,,,,,21.057,28.106,18.14366212
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO0,ROLL1,6.57,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.42,0.0081,7.5,0,10,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047901,0.009801,,,12,,,,,,,,,21.35401141,28.83377902,,,,,,,,,,,,,,,2332.093362,3323.620682,,,,,20.835,27.874,18.4713708
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO0,ROLL2,6.55,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.42,0.0072,7.5,0,20,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048569,0.0098008,,,12,,,,,,,,,21.72881623,29.60608646,,,,,,,,,,,,,,,2271.894055,3207.939917,,,,,20.652,27.624,18.78109516
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO1,ROLL0,6.57,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.399,0.009,7.5,5,0,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.004796,0.0098014,,,12,,,,,,,,,21.12957561,28.67699346,,,,,,,,,,,,,,,2372.038082,3347.142769,,,,,20.968,27.918,18.51061901
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO1,ROLL1,6.56,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.399,0.0081,7.5,5,10,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047903,0.0098002,,,12,,,,,,,,,21.49451117,29.43823428,,,,,,,,,,,,,,,2307.259539,3231.617216,,,,,20.745,27.672,18.82468473
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO1,ROLL2,6.54,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.399,0.0072,7.5,5,20,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048561,0.0097999,,,12,,,,,,,,,21.86820712,30.23982563,,,,,,,,,,,,,,,2248.733465,3116.124864,,,,,20.57,27.409,19.13401413
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO2,ROLL0,6.56,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.378,0.009,7.5,10,0,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047947,0.0098005,,,12,,,,,,,,,21.26136091,29.27409622,,,,,,,,,,,,,,,2347.146098,3255.113086,,,,,20.875,27.717,18.86696364
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO2,ROLL1,6.55,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.378,0.0081,7.5,10,10,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047897,0.0097994,,,12,,,,,,,,,21.63488187,30.06780638,,,,,,,,,,,,,,,2283.077965,3139.84154,,,,,20.661,27.46,19.19647725
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO2,ROLL2,6.53,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.378,0.0072,7.5,10,20,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048557,0.0097991,,,12,,,,,,,,,22.01145758,30.90047763,,,,,,,,,,,,,,,2225.265975,3024.302734,,,,,20.486,27.183,19.53446024
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO3,ROLL0,6.55,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.357,0.009,7.5,15,0,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047949,0.0097998,,,12,,,,,,,,,21.39869321,29.89849318,,,,,,,,,,,,,,,2322.556252,3163.171885,,,,,20.787,27.507,19.25461982
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO3,ROLL1,6.54,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.357,0.0081,7.5,15,10,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048207,0.0097987,,,12,,,,,,,,,21.77306635,30.72088235,,,,,,,,,,,,,,,2258.034267,3048.028028,,,,,20.563,27.237,19.59956968
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO3,ROLL2,6.52,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.357,0.0072,7.5,15,20,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048562,0.0097982,,,12,,,,,,,,,22.15451029,31.58639877,,,,,,,,,,,,,,,2200.332482,2933.073825,,,,,20.387,26.948,19.94525869
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO4,ROLL0,6.54,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.336,0.009,7.5,20,0,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0047938,0.0097989,,,12,,,,,,,,,21.53386759,30.54375927,,,,,,,,,,,,,,,2297.587347,3071.694542,,,,,20.691,27.29,19.64868731
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO4,ROLL1,6.53,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.336,0.0081,7.5,20,10,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048303,0.0097978,,,12,,,,,,,,,21.91506901,31.39834685,,,,,,,,,,,,,,,2233.710817,2956.539508,,,,,20.471,27.003,19.97405195
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR2,AERO4,ROLL2,6.51,6.1,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.336,0.0072,7.5,20,20,6958.7729,268431,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048926,0.0097974,,,12,,,,,,,,,22.30154885,32.29592285,,,,,,,,,,,,,,,2177.184471,2842.210141,,,,,20.304,26.701,20.3086199
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO0,ROLL0,6.8,6.4,2311,2175,7561,720,315,180,85.5,27,90,81,0.42,0.009,10,0,0,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0049111,0.0098166,,,12,,,,,,,,,21.75896723,28.68433748,,,,,,,,,,,,,,,2353.366524,3405.613848,,,,,21.424,28.416,18.4655704
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO0,ROLL1,6.79,6.4,2311,2175,7561,720,315,180,85.5,27,90,81,0.42,0.0081,10,0,10,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048645,0.0098169,,,12,,,,,,,,,22.1211733,29.44892274,,,,,,,,,,,,,,,2295.89684,3291.681734,,,,,21.249,28.196,18.78109516
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO0,ROLL2,6.77,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.42,0.0072,10,0,20,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048846,0.0098163,,,12,,,,,,,,,22.49349103,30.2472141,,,,,,,,,,,,,,,2235.886069,3178.753545,,,,,21.041,27.967,19.12934578
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO1,ROLL0,6.79,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.399,0.009,10,5,0,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0049107,0.0098159,,,12,,,,,,,,,21.90078545,29.29341882,,,,,,,,,,,,,,,2328.993891,3313.208855,,,,,21.339,28.233,18.83674507
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO1,ROLL1,6.78,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.399,0.0081,10,5,10,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048676,0.0098164,,,12,,,,,,,,,22.26987651,30.08780645,,,,,,,,,,,,,,,2270.766911,3199.704576,,,,,21.156,28.004,19.18238752
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO1,ROLL2,6.76,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.399,0.0072,10,5,20,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048955,0.0098156,,,12,,,,,,,,,22.64507902,30.91875593,,,,,,,,,,,,,,,2210.965578,3086.79816,,,,,20.945,27.761,19.51339271
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO2,ROLL0,6.78,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.378,0.009,10,10,0,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0049102,0.009816,,,12,,,,,,,,,22.04653067,29.92702373,,,,,,,,,,,,,,,2304.852044,3220.819052,,,,,21.256,28.038,19.22000619
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO2,ROLL1,6.76,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.378,0.0081,10,10,10,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048614,0.0098155,,,12,,,,,,,,,22.41631904,30.75140683,,,,,,,,,,,,,,,2246.03627,3108.095505,,,,,21.061,27.802,19.57999132
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO2,ROLL2,6.75,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.378,0.0072,10,10,20,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0049037,0.0098149,,,12,,,,,,,,,22.79872402,31.61696831,,,,,,,,,,,,,,,2186.566366,2995.025598,,,,,20.852,27.544,19.94864182
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO3,ROLL0,6.78,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.357,0.009,10,15,0,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.00491,0.0098151,,,12,,,,,,,,,22.1921347,30.58546184,,,,,,,,,,,,,,,2281.026523,3128.599538,,,,,21.172,27.835,19.63720452
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO3,ROLL1,6.76,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.357,0.0081,10,15,10,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.004861,0.0098148,,,12,,,,,,,,,22.56686518,31.44283767,,,,,,,,,,,,,,,2222.375039,3016.218783,,,,,20.977,27.587,19.99272722
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO3,ROLL2,6.74,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.357,0.0072,10,15,20,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048973,0.0098139,,,12,,,,,,,,,22.94998885,32.33854894,,,,,,,,,,,,,,,2162.662599,2903.653811,,,,,20.759,27.314,20.36312317
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO4,ROLL0,6.76,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.336,0.009,10,20,0,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0049098,0.0098146,,,12,,,,,,,,,22.33755325,31.26895175,,,,,,,,,,,,,,,2257.077564,3037.009195,,,,,21.086,27.625,20.05067221
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO4,ROLL1,6.75,6.3,2311,2175,7561,720,315,180,85.5,27,90,81,0.336,0.0081,10,20,10,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048521,0.0098132,,,12,,,,,,,,,22.71944709,32.15860049,,,,,,,,,,,,,,,2198.62531,2924.932259,,,,,20.89,27.363,20.42678556
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR3,AERO4,ROLL2,6.73,6.2,2311,2175,7561,720,315,180,85.5,27,90,81,0.336,0.0072,10,20,20,6493.1282,250469,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,1079.8942,792,0.0048872,0.0098134,,,12,,,,,,,,,23.10781371,33.09569807,,,,,,,,,,,,,,,2138.772108,2812.661537,,,,,20.667,27.078,20.80439021
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO0,ROLL0,6.79,6.4,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.42,0.009,15,0,0,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048893,0.0096965,,,12,,,,,,,,,22.46556215,29.28102026,,,,,,,,,,,,,,,2282.500901,3345.815641,,,,,21.458,28.497,18.87301899
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO0,ROLL1,6.77,6.4,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.42,0.0081,15,0,10,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048878,0.0096957,,,12,,,,,,,,,22.83857032,30.04744903,,,,,,,,,,,,,,,2226.522743,3235.84883,,,,,21.278,28.281,19.2184358
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO0,ROLL2,6.75,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.42,0.0072,15,0,20,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.004888,0.0096957,,,12,,,,,,,,,23.21958892,30.85022241,,,,,,,,,,,,,,,2168.256357,3127.053044,,,,,21.066,28.061,19.54907212
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO1,ROLL0,6.77,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.399,0.009,15,5,0,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048625,0.0096956,,,12,,,,,,,,,22.62112288,29.9175075,,,,,,,,,,,,,,,2258.215913,3253.319299,,,,,21.373,28.313,19.27671166
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO1,ROLL1,6.76,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.399,0.0081,15,5,10,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048793,0.0096951,,,12,,,,,,,,,22.99486125,30.71526603,,,,,,,,,,,,,,,2202.095709,3143.793908,,,,,21.187,28.088,19.64048395
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO1,ROLL2,6.75,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.399,0.0072,15,5,20,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048752,0.0096949,,,12,,,,,,,,,23.3858059,31.55250188,,,,,,,,,,,,,,,2144.265157,3035.132168,,,,,20.979,27.856,19.98083892
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO2,ROLL0,6.76,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.378,0.009,15,10,0,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048548,0.0096948,,,12,,,,,,,,,22.77444188,30.57989492,,,,,,,,,,,,,,,2233.845619,3160.690687,,,,,21.284,28.116,19.70960581
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO2,ROLL1,6.75,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.378,0.0081,15,10,10,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048793,0.0096942,,,12,,,,,,,,,23.15786509,31.40966746,,,,,,,,,,,,,,,2176.963544,3051.893024,,,,,21.09,27.885,20.05751136
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO2,ROLL2,6.73,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.378,0.0072,15,10,20,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048736,0.0096941,,,12,,,,,,,,,23.54616705,32.28218217,,,,,,,,,,,,,,,2119.021606,2942.672138,,,,,20.873,27.632,20.42146516
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO3,ROLL0,6.76,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.357,0.009,15,15,0,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048495,0.0096941,,,12,,,,,,,,,22.92985336,31.27144605,,,,,,,,,,,,,,,2210.473917,3068.76719,,,,,21.202,27.917,20.12788257
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO3,ROLL1,6.74,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.357,0.0081,15,15,10,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048834,0.0096934,,,12,,,,,,,,,23.31626048,32.13575371,,,,,,,,,,,,,,,2153.506484,2959.944713,,,,,21.004,27.67,20.49977651
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO3,ROLL2,6.72,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.357,0.0072,15,15,20,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048738,0.0096932,,,12,,,,,,,,,23.71161069,33.04594618,,,,,,,,,,,,,,,2095.422812,2850.983504,,,,,20.783,27.405,20.86714299
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO4,ROLL0,6.75,6.3,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.336,0.009,15,20,0,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048579,0.0096932,,,12,,,,,,,,,23.0896668,31.98673227,,,,,,,,,,,,,,,2185.733266,2976.831552,,,,,21.108,27.701,20.57329098
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO4,ROLL1,6.73,6.2,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.336,0.0081,15,20,10,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.004883,0.0096926,,,12,,,,,,,,,23.47918105,32.89160361,,,,,,,,,,,,,,,2128.276915,2868.29547,,,,,20.9,27.445,20.95451543
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR4,AERO4,ROLL2,6.71,6.2,2222,2086,7472,680,297.5,170,80.75,25.5,85,76.5,0.336,0.0072,15,20,20,6263.7019,241619,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048847,0.0096923,,,12,,,,,,,,,23.88109283,33.83455397,,,,,,,,,,,,,,,2070.843726,2759.735344,,,,,20.683,27.162,21.33270776
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO0,ROLL0,6.78,6.4,2134,1998,7384,640,280,160,76,24,80,72,0.42,0.009,20,0,0,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048462,0.0096984,,,12,,,,,,,,,23.21729698,29.89431328,,,,,,,,,,,,,,,2211.676159,3286.996855,,,,,21.49,28.582,19.32581018
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO0,ROLL1,6.76,6.4,2134,1998,7384,640,280,160,76,24,80,72,0.42,0.0081,20,0,10,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048552,0.009698,,,12,,,,,,,,,23.60097887,30.66481139,,,,,,,,,,,,,,,2156.654767,3181.354785,,,,,21.301,28.378,19.65361261
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO0,ROLL2,6.75,6.3,2134,1998,7384,640,280,160,76,24,80,72,0.42,0.0072,20,0,20,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0047435,0.0096967,,,12,,,,,,,,,23.99657577,31.46976115,,,,,,,,,,,,,,,2101.063219,3075.785649,,,,,21.099,28.156,19.99952689
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO1,ROLL0,6.77,6.4,2134,1998,7384,640,280,160,76,24,80,72,0.399,0.009,20,5,0,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048459,0.0096977,,,12,,,,,,,,,23.3858059,30.56122078,,,,,,,,,,,,,,,2186.784488,3194.416108,,,,,21.399,28.398,19.73772222
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO1,ROLL1,6.75,6.3,2134,1998,7384,640,280,160,76,24,80,72,0.399,0.0081,20,5,10,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048438,0.0096972,,,12,,,,,,,,,23.77079926,31.3640157,,,,,,,,,,,,,,,2132.469039,3088.805756,,,,,21.211,28.18,20.07977085
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO1,ROLL2,6.74,6.3,2134,1998,7384,640,280,160,76,24,80,72,0.399,0.0072,20,5,20,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0047464,0.0096959,,,12,,,,,,,,,24.16942588,32.20130546,,,,,,,,,,,,,,,2077.227521,2983.434093,,,,,21.007,27.946,20.45342919
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO2,ROLL0,6.76,6.3,2134,1998,7384,640,280,160,76,24,80,72,0.378,0.009,20,10,0,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048452,0.009697,,,12,,,,,,,,,23.549939,31.25690157,,,,,,,,,,,,,,,2163.17114,3102.060583,,,,,21.315,28.205,20.17276464
Pickup,Perfo,Conventional,eng7a,AUp,10,Inherited,MR5,AERO2,ROLL1,6.74,6.3,2134,1998,7384,640,280,160,76,24,80,72,0.378,0.0081,20,10,10,6034.2755,232769,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,4300,2,1079.8942,792,0.0048431,0.0096964,,,12,,,,,,,,,23.94113161,32.09147087,,,,,,,,,,,,,,,2107.46771,2996.619291,,,,,21.11,27.974,20.55351588
