VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO2,ROLL1,5.86,4.4,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.27,0.0081,5,10,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62854,-0.48048,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.21055045,34.5903582,,,,,,,,,,,,,,,1752.267501,2017.40265,-11.68224347,-1.781399611,-394.615716,-112.4056345,18.506,20.319,24.99622059
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO2,ROLL2,5.85,4.3,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.27,0.0072,5,10,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.6272,-0.48187,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.53902668,35.37059184,,,,,,,,,,,,,,,1709.791438,1933.210493,-11.98306449,-1.830792528,-403.7479933,-115.7138461,18.302,19.893,25.40112697
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO3,ROLL0,5.87,4.4,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.255,0.009,5,15,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62908,-0.48225,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.96968532,34.23790913,,,,,,,,,,,,,,,1787.241306,2058.109438,-11.47167454,-1.767607056,-394.9132288,-110.7654606,18.693,20.519,24.91678345
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO3,ROLL1,5.85,4.3,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.255,0.0081,5,15,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62841,-0.48517,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.29187481,35.00214817,,,,,,,,,,,,,,,1740.340969,1971.306658,-11.71635567,-1.796024069,-394.9371261,-110.5983559,18.445,20.079,25.29187481
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO3,ROLL2,5.85,4.3,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.255,0.0072,5,15,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62717,-0.47967,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.62248755,35.74687473,,,,,,,,,,,,,,,1697.749076,1886.89966,-11.96958533,-1.863784167,-404.1947615,-116.0894201,18.227,19.643,25.70649571
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO4,ROLL0,5.86,4.3,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.24,0.009,5,20,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62709,-0.48467,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.04946067,34.64130129,,,,,,,,,,,,,,,1774.343826,2010.679169,-11.49080871,-1.774070306,-397.6135265,-111.5426356,18.628,20.277,25.21055045
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO4,ROLL1,5.85,4.3,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.24,0.0081,5,20,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.63049,-0.48209,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.37372554,35.37059184,,,,,,,,,,,,,,,1728.640422,1927.372772,-11.80913263,-1.827104931,-396.1233589,-114.9472491,18.385,19.857,25.62248755
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR1,AERO4,ROLL2,5.84,4.3,1803,1667,2319.998,617.5,190,190,61.75,26.6,38,54.15,0.24,0.0072,5,20,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62853,-0.47717,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.70649571,36.18683627,,,,,,,,,,,,,,,1686.93701,1841.060996,-11.99438235,-1.867424306,-403.8480065,-115.5217066,18.172,19.395,26.01929599
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO0,ROLL0,5.82,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.3,0.009,7.5,0,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62902,-0.49229,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.86410526,33.26936856,,,,,,,,,,,,,,,1800.557936,2174.682415,-11.35265363,-1.582453528,-384.6960911,-102.5014181,18.756,21.067,24.19901602
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO0,ROLL1,5.81,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.3,0.0081,7.5,0,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62838,-0.48516,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.18355843,33.99052539,,,,,,,,,,,,,,,1752.72205,2090.016481,-11.52502663,-1.701086736,-390.0954535,-106.0020776,18.497,20.67,24.57831094
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO0,ROLL2,5.79,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.3,0.0072,7.5,0,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62994,-0.4814,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.51132709,34.69239465,,,,,,,,,,,,,,,1709.534386,2005.596108,-11.74941124,-1.750398264,-395.0459153,-108.0223637,18.279,20.254,24.96968532
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO1,ROLL0,5.81,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.285,0.009,7.5,5,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62916,-0.48835,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.94320633,33.65013387,,,,,,,,,,,,,,,1787.672632,2127.633347,-11.39033346,-1.571473264,-387.8734533,-102.9526805,18.682,20.847,24.47600788
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO1,ROLL1,5.8,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.285,0.0081,7.5,5,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.63017,-0.48335,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.26470846,34.33787383,,,,,,,,,,,,,,,1741.607035,2044.721826,-11.54424483,-1.726221056,-393.2033524,-108.5138517,18.442,20.454,24.86410526
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO1,ROLL2,5.79,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.285,0.0072,7.5,5,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62977,-0.48011,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.59460672,35.1066322,,,,,,,,,,,,,,,1697.569933,1958.68326,-11.81627964,-1.776989736,-397.3634314,-109.7653249,18.211,20.006,25.26470846
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO2,ROLL0,5.81,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.27,0.009,7.5,10,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62635,-0.48546,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.02281231,34.03971574,,,,,,,,,,,,,,,1775.221333,2081.783297,-11.38495322,-1.710491639,-389.8344293,-103.5617091,18.614,20.624,24.78550429
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO2,ROLL1,5.8,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.27,0.0081,7.5,10,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62719,-0.48055,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.34638316,34.74363896,,,,,,,,,,,,,,,1729.231496,1997.599006,-11.60017304,-1.738343472,-394.8972564,-107.6027861,18.371,20.209,25.18355843
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO2,ROLL2,5.79,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.27,0.0072,7.5,10,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62869,-0.48311,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.70649571,35.53088153,,,,,,,,,,,,,,,1686.154019,1913.88424,-11.89054293,-1.823530653,-399.4679999,-114.1735429,18.156,19.784,25.56678649
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO3,ROLL0,5.81,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.255,0.009,7.5,15,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.6274,-0.48355,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.10292804,34.43842397,,,,,,,,,,,,,,,1761.734656,2036.437317,-11.40868725,-1.719916125,-392.5798672,-106.6444186,18.54,20.403,25.10292804
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO3,ROLL1,5.79,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.255,0.0081,7.5,15,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62889,-0.48445,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.42858765,35.15910848,,,,,,,,,,,,,,,1717.078088,1951.442956,-11.62149533,-1.767656778,-393.7245367,-110.4623918,18.303,19.972,25.48368751
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO3,ROLL2,5.79,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.255,0.0072,7.5,15,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62877,-0.48099,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.79105655,35.91060088,,,,,,,,,,,,,,,1674.923021,1868.428724,-11.92743815,-1.837555861,-398.4433214,-115.5308417,18.096,19.538,25.90467354
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO4,ROLL0,5.8,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.24,0.009,7.5,20,0,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62697,-0.48094,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.21055045,34.79503487,,,,,,,,,,,,,,,1749.676929,1988.986922,-11.44271749,-1.727913792,-394.1420067,-107.8354553,18.484,20.16,25.40112697
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO4,ROLL1,5.79,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.24,0.0081,7.5,20,10,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62906,-0.48351,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.53902668,35.58463476,,,,,,,,,,,,,,,1705.20909,1906.556276,-11.72964007,-1.793263292,-396.6671742,-114.1596277,18.244,19.738,25.81936726
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR2,AERO4,ROLL2,5.78,4.3,1772,1636,2282.054,601.25,185,185,60.125,25.9,37,52.725,0.24,0.0072,7.5,20,20,7376.9679,246459,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,1072.0385,840,-0.62882,-0.47734,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.87617555,36.35462685,,,,,,,,,,,,,,,1662.845467,1822.59269,-11.92190814,-1.862184708,-401.1877125,-117.4515635,18.021,19.29,26.22234512
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO0,ROLL0,6.05,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.3,0.009,10,0,0,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62803,-0.49061,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.99054538,34.5903582,,,,,,,,,,,,,,,1761.794636,2145.401397,-11.40101933,-1.592707667,-369.251619,-98.21310358,19.195,21.595,24.89041648
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO0,ROLL1,6.04,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.3,0.0081,10,0,10,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62734,-0.48571,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.33980243,35.31748284,,,,,,,,,,,,,,,1716.266106,2063.390888,-11.68560586,-1.631753347,-371.227466,-102.6726025,18.951,21.218,25.29187481
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO0,ROLL2,6.03,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.3,0.0072,10,0,20,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62794,-0.48192,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.69857386,36.0758337,,,,,,,,,,,,,,,1671.955988,1981.466639,-11.81069526,-1.791505028,-376.9287593,-106.6497146,18.708,20.816,25.70649571
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO1,ROLL0,6.05,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.285,0.009,10,5,0,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62715,-0.48997,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.10593071,35.00214817,,,,,,,,,,,,,,,1749.414051,2099.279786,-11.43252096,-1.610311653,-369.6639875,-101.2280433,19.131,21.381,25.21055045
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO1,ROLL1,6.04,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.285,0.0081,10,5,10,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.6269,-0.48214,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.45831673,35.74687473,,,,,,,,,,,,,,,1703.25095,2017.961788,-11.68345621,-1.761333111,-373.3741519,-105.09053,18.88,20.994,25.62248755
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO1,ROLL2,6.02,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.285,0.0072,10,5,20,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.6261,-0.47901,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.82034615,36.5239807,,,,,,,,,,,,,,,1660.064008,1934.499258,-11.87957853,-1.806593556,-382.5362978,-106.5572725,18.654,20.569,26.04811027
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO2,ROLL0,6.05,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.27,0.009,10,10,0,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.6259,-0.48533,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.19314429,35.4238608,,,,,,,,,,,,,,,1736.5706,2053.458197,-11.47786786,-1.626879639,-372.6572871,-102.5617603,19.062,21.168,25.53902668
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO2,ROLL1,6.03,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.27,0.0081,10,10,10,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62845,-0.47989,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.54790471,36.18683627,,,,,,,,,,,,,,,1691.332489,1970.95715,-11.70811321,-1.762763722,-375.661271,-106.3531533,18.811,20.752,25.96185825
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO2,ROLL2,6.02,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.27,0.0072,10,10,20,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62834,-0.48332,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.91240683,36.98340184,,,,,,,,,,,,,,,1648.809071,1889.064117,-11.91967139,-1.822012986,-383.9422671,-109.6689253,18.593,20.328,26.39892657
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO3,ROLL0,6.04,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.255,0.009,10,15,0,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62592,-0.48296,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.28094254,35.80128398,,,,,,,,,,,,,,,1723.708261,2007.695201,-11.49284963,-1.745526847,-375.45424,-103.9356025,18.982,20.938,25.87617555
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO3,ROLL1,6.03,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.255,0.0081,10,15,10,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62643,-0.47869,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.63810144,36.63776257,,,,,,,,,,,,,,,1679.201985,1924.789663,-11.74510401,-1.805455542,-372.7611696,-105.7542237,18.741,20.516,26.31033957
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO3,ROLL2,6.01,4.4,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.255,0.0072,10,15,20,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62704,-0.48019,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.00510169,37.45452798,,,,,,,,,,,,,,,1637.938815,1843.898914,-11.98673732,-1.881720264,-387.0549019,-110.160685,18.534,20.093,26.72891315
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO4,ROLL0,6.03,4.5,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.24,0.009,10,20,0,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62675,-0.48035,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.39892657,36.2425941,,,,,,,,,,,,,,,1711.742782,1960.773925,-11.54962379,-1.773247236,-376.694271,-107.1457501,18.926,20.695,26.22234512
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO4,ROLL1,6.02,4.4,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.24,0.0081,10,20,10,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.6288,-0.48212,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.75932147,37.04164342,,,,,,,,,,,,,,,1667.588738,1879.596433,-11.79760729,-1.799266861,-379.501914,-107.7806972,18.683,20.273,26.63810144
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR3,AERO4,ROLL2,6.01,4.4,1733,1597,2234.318,585,180,180,58.5,25.2,36,51.3,0.24,0.0072,10,20,20,7027.5103,229595,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4300,2,1072.0385,840,-0.62705,-0.47826,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.0984373,37.87672073,,,,,,,,,,,,,,,1625.407931,1797.217567,-11.964763,-1.890573125,-387.2608026,-111.9212216,18.455,19.831,27.0984373
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR4,AERO0,ROLL0,6.08,4.5,1666,1530,2152.31,552.5,170,170,55.25,23.8,34,48.45,0.3,0.009,15,0,0,6842.2754,220656,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.62794,-0.49114,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.91240683,35.58463476,,,,,,,,,,,,,,,1704.432756,2099.46174,-11.36642754,-1.588958181,-353.8961282,-93.57352949,19.21,21.736,25.62248755
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR4,AERO0,ROLL1,6.06,4.5,1666,1530,2152.31,552.5,170,170,55.25,23.8,34,48.45,0.3,0.0081,15,0,10,6842.2754,220656,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.62784,-0.48953,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.28705751,36.35462685,,,,,,,,,,,,,,,1661.165604,2019.202669,-11.59043742,-1.609027292,-360.2171982,-97.76772338,18.981,21.359,25.99054538
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR4,AERO0,ROLL2,6.05,4.5,1666,1530,2152.31,552.5,170,170,55.25,23.8,34,48.45,0.3,0.0072,15,0,20,6842.2754,220656,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.62771,-0.4828,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.63976918,37.10006873,,,,,,,,,,,,,,,1618.910981,1940.914229,-11.83472463,-1.772370111,-362.9445164,-101.4533862,18.75,20.972,26.42858828
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR4,AERO1,ROLL0,6.07,4.5,1666,1530,2152.31,552.5,170,170,55.25,23.8,34,48.45,0.285,0.009,15,5,0,6842.2754,220656,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.62892,-0.49032,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.00510169,36.0205874,,,,,,,,,,,,,,,1692.199258,2052.628974,-11.40513919,-1.608569083,-356.607376,-95.98525882,19.15,21.52,25.93323437
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR4,AERO1,ROLL1,6.05,4.5,1666,1530,2152.31,552.5,170,170,55.25,23.8,34,48.45,0.285,0.0081,15,5,10,6842.2754,220656,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.62633,-0.48509,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.38235573,36.80977085,,,,,,,,,,,,,,,1647.951986,1973.396525,-11.68048589,-1.732927889,-358.3379556,-98.56040579,18.907,21.135,26.33980243
Midsize,Perfo,Micro Hybrid,eng03,DDCT,6,Inherited,MR4,AERO1,ROLL2,6.04,4.5,1666,1530,2152.31,552.5,170,170,55.25,23.8,34,48.45,0.285,0.0072,15,5,20,6842.2754,220656,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,6,4000,2,1072.0385,840,-0.62839,-0.47957,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.77029938,37.57419101,,,,,,,,,,,,,,,1606.647889,1894.069729,-11.8494644,-1.770928486,-365.9045307,-102.5395434,18.682,20.723,26.78979906
